sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1862673	2	1589149	4	000149315222033687	"2022-11-25 11:17:23"	ownership.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	P	0	100	1.3	130	A	2562203	D		0	0	0	0																					"Greenwave Technology Solutions, Inc."	GWAV	5051	462612944	DE	0004-12-31	50	f	"Meeks Danny"	"C/O Greenwave Technology Solutions, Inc."	"277 Suburban Drive"	Suffolk	VA	23434		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1862673	2	1589149	4	000149315222033534	"2022-11-23 15:20:36"	ownership.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	900	1.42	1278	A	2562103	D		0	0	0	0																					"Greenwave Technology Solutions, Inc."	GWAV	5051	462612944	DE	0004-12-31	50	f	"Meeks Danny"	"C/O Greenwave Technology Solutions, Inc."	"277 Suburban Drive"	Suffolk	VA	23434		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1862673	2	1589149	4	000149315222033532	"2022-11-23 15:17:27"	ownership.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	6850	1.29759	8889	A	2561203	D		0	0	0	0																					"Greenwave Technology Solutions, Inc."	GWAV	5051	462612944	DE	0004-12-31	50	f	"Meeks Danny"	"C/O Greenwave Technology Solutions, Inc."	"277 Suburban Drive"	Suffolk	VA	23434		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1862673	2	1589149	4	000149315222033058	"2022-11-21 13:22:03"	ownership.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	26175	1.04391	27324	A	2554353	D		0	1	0	0																					"Greenwave Technology Solutions, Inc."	GWAV	5051	462612944	DE	0004-12-31	50	f	"Meeks Danny"	"C/O Greenwave Technology Solutions, Inc."	"277 Suburban Drive"	Suffolk	VA	23434		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1922926	1	1589149	4	000149315222023468	"2022-08-18 16:26:02"	ownership.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	1000	3.275	3275	A	2000	I	"By Spouse"	0	100	0																						"Greenwave Technology Solutions, Inc."	GWAV	5051	462612944	DE	0004-12-31	50	f	"Plumlee John Bryan"	"C/O Greenwave Technology Solutions, Inc."	"277 Suburban Drive"	Suffolk	VA	23434		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1922926	1	1589149	4	000149315222022689	"2022-08-15 12:32:05"	ownership.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	1000	3.54	3540	A	1000	D		0	32767	0	0																					"Greenwave Technology Solutions, Inc."	GWAV	5051	462612944	DE	0004-12-31	50	f	"Plumlee John Bryan"	"C/O Greenwave Technology Solutions, Inc."	"277 Suburban Drive"	Suffolk	VA	23434		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
14	36	1614904	3	1589149	2	000161490417000001	"2017-07-21 13:06:52"	primary_doc.xml	4	2017-07-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-07-21	P	0	20000	0.5	10000	A	17783831	D		0	0	0	0																C		0	0000		"Massroots, Inc."	MSRT	7370	462612944	DE	0004-12-31	73	i	"Dietrich Isaac"	"1624 Market Street, Suite 201"		Denver	CO	80202		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1614904	3	1589149	2	000161490416000002	"2016-09-01 11:38:17"	primary_doc.xml	4	2016-08-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2016-08-31	P	0	20000	0.5	10000	A	17743831	D		0	0	0	0																C		0	0000		"Massroots, Inc."	MSRT	7370	462612944	DE	0004-12-31	73	i	"Dietrich Isaac"	"1624 Market Street, Suite 201"		Denver	CO	80202		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1614889	2	1589149	1	000158914915000007	"2015-03-13 16:25:04"	primary_doc.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2015-03-11	P	0	30000	0.5	15000	A	280000	I	"By E-3 Events, LLC"	0	12	0																	C		0	0000		"Massroots, Inc."	MASS	7370	462612944	DE	0004-12-31	73	i	"Seeb Ean"	"6525 Gunpark Drive, Ste. 370, #150"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1614606	1	1589149	1	000161460614000003	"2014-10-28 14:14:13"	primary_doc.xml	4	2014-10-28	0	1	1	000000000000000000	0	"Common Stock, par value $0.001"	2014-10-28	P	0	20000	0.5	10000	A	3685976	D		0	1	0	0																C		0	0000		"Massroots, Inc."	MASS	7370	462612944	DE	0004-12-31	73	i	"Fortier Stewart"	"2247 Federal Blvd."		Denver	CO	80211		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1614904	2	1589149	1	000161490414000004	"2014-10-28 14:06:44"	primary_doc.xml	4	2014-10-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2014-10-28	P	0	10000	0.5	5000	A	17703831	D		0	0	0	0																C		0	0000		"Massroots, Inc."	MASS	7370	462612944	DE	0004-12-31	73	i	"Dietrich Isaac"	"2247 Federal Blvd., Denver, Co 80211"		Denver	CO	80211		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
