sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1387728	8	1389170	1	000095017024058700	"2024-05-13 16:30:09"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	4701	113.289	532573	D	544614	I	"See Footnote,By IRA"	0	-1	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Chung Paul W"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387728	8	1389170	1	000095017023041403	"2023-08-10 16:31:15"	ownership.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	f	17912	82.8074	1483247	D	552424	I	"See Footnote,By IRA"	1	-3	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Chung Paul W"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387728	8	1389170	1	000089924323006983	"2023-03-03 16:31:12"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	18246	75.4342	1376372	D	570336	D	"See Footnote,By IRA"	0	-3	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Chung Paul W"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387728	8	1389170	1	000089924323006598	"2023-03-01 16:30:29"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	11328	75.5627	855975	D	588582	D	"See Footnote,By IRA"	1	-2	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Chung Paul W"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387728	8	1389170	1	000089924322037905	"2022-12-07 17:59:12"	doc4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	100	76	7600	D	583175	I	"See Footnote,By IRA"	0	0	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Chung Paul W"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387728	8	1389170	1	000089924322037621	"2022-12-05 16:30:23"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	7044	76.0299	535555	D	583275	I	"See Footnote,By IRA"	0	-1	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Chung Paul W"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387728	8	1389170	1	000089924322018624	"2022-05-18 17:07:28"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	18653	72.8822	1359472	D	596962	I	"See Footnote,By IRA"	1	-3	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Chung Paul W"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387728	3	1389170	1	000089924316033193	"2016-11-10 17:00:38"	doc4a.xml	4/A	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	3100	48.0731	149027	D	124114	D		0	-2	32767	-1	0	0	4	11	25	9		7	11	4	0	17	24	16	-52	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Chung Paul W"	"1000 Louisiana, Suite 4300"		Houston	TX	77002		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387728	3	1389170	1	000089924316033062	"2016-11-09 17:53:11"	doc4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	S	0	9300	47.1546	438538	D	586142	D	"See Footnote,By IRA,By Daughter,By Son"	1	-2	32767	4	-1	-1	3	12	25	8		1	5	0	-3	15	17	10	-55	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Chung Paul W"	"1000 Louisiana, Suite 4300"		Houston	TX	77002		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387728	3	1389170	1	000089924316020092	"2016-05-16 16:45:37"	doc4.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	S	0	20640	42.0136	867161	D	597133	D	"See Footnote,By IRA,By Daughter,By Son"	0	-3	32767	6	1	1	2	-9	1	17		3	5	12	52	158	0	-55	-58	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Chung Paul W"	"1000 Louisiana, Suite 4300"		Houston	TX	77002		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
