sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1403246	5	752714	1	000075271424000017	"2024-02-28 19:37:12"	primary_doc.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	5804	0	0	A	4283	D		0	-382	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		0	1	0	0	"SVP Mobile Modular Div"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	4	752714	1	000075271423000066	"2023-08-22 18:23:47"	primary_doc.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	2607	98.724	257373	D	0	D		0	-100	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"SVP Mobile Modular Div"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	4	752714	1	000075271423000065	"2023-08-16 17:07:14"	primary_doc.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	5280	34.57	182530	A	2607	D		0	-198	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"SVP Mobile Modular Div"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	4	752714	1	000075271423000040	"2023-03-10 19:45:15"	primary_doc.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	5624	98.419	553508	D	0	D		0	-100	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"SVP Mobile Modular Div"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	4	752714	1	000075271423000039	"2023-03-10 19:13:56"	primary_doc.xml	4/A	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	400	0	0	A	5624	D		0	8	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"SVP Mobile Modular Div"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	4	752714	1	000075271423000038	"2023-03-10 18:48:55"	primary_doc.xml	4/A	2023-02-27	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	M	0	1957	0	0	A	5322	D		0	58	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"SVP Mobile Modular Div"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	4	752714	1	000075271423000033	"2023-03-03 16:52:34"	primary_doc.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	400	0	0	A	3205	D		0	14	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"SVP Mobile Modular Div"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	4	752714	1	000075271423000018	"2023-03-01 18:03:10"	primary_doc.xml	4	2023-02-27	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	M	0	1957	0	0	A	2903	D		0	207	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"SVP Mobile Modular Div"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	4	752714	1	000075271422000056	"2022-09-14 14:58:50"	primary_doc.xml	4	2022-09-12	0	1	0	000000000000000000	0	"Common Stock"	2022-09-12	M	0	4480	24.6	110208	A	2419	D		0	-217	0	0																					"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"SVP Mobile Modular Div"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	4	752714	1	000075271422000037	"2022-03-15 17:47:17"	primary_doc.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	10862	83.4158	906062	D	0	D		0	-100	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"SVP Mobile Modular Div"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
