sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1403246	4	752714	1	000075271423000066	"2023-08-22 18:23:47"	primary_doc.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	2607	98.724	257373	D	0	D		0	-100	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"SVP Mobile Modular Div"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	4	752714	1	000075271423000040	"2023-03-10 19:45:15"	primary_doc.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	5624	98.419	553508	D	0	D		0	-100	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"SVP Mobile Modular Div"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	4	752714	1	000075271422000037	"2022-03-15 17:47:17"	primary_doc.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	10862	83.4158	906062	D	0	D		0	-100	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"SVP Mobile Modular Div"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	3	752714	1	000075271420000016	"2020-11-18 16:42:06"	primary_doc.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	10089	63.9453	645144	D	0	D		0	-100	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	3	752714	1	000124636019002097	"2019-09-11 20:07:17"	form.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	f	3310	65.5406	216939	D	0	D		0	-100	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	3	752714	1	000124636019001354	"2019-05-06 20:00:11"	form.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	f	5101	63.4093	323451	D	0	D		0	-100	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	3	752714	1	000124636019001016	"2019-03-11 19:14:11"	form.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	S	f	7693	57.1831	439910	D	5101	D		0	-60	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	3	752714	1	000124636018001682	"2018-05-30 16:56:11"	form.xml	4	2018-05-25	0	1	0	000000000000000000	4	"Common Stock"	2018-05-30	S	f	4926	64.6531	318481	D	3872	D		0	-56	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	3	752714	1	000124636018001535	"2018-05-11 19:42:10"	form.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	S	f	8171	62.3604	509547	D	3872	D		0	-68	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	3	752714	1	000124636018001012	"2018-03-07 18:49:12"	form.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	S	f	7788	50.9065	396460	D	3872	D		0	-67	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	3	752714	1	000124636018000977	"2018-03-05 19:35:11"	form.xml	4	2018-03-01	0	1	0	000000000000000000	7	"Common Stock"	2018-03-05	S	f	5990	49.5449	296774	D	11660	D		0	-34	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	3	752714	1	000124636017001797	"2017-05-10 19:07:23"	form.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	f	1500	36	54000	D	3624	D		0	-29	2738	0	-1	-1						2	4	8	10	-3	16	44	21	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	3	752714	1	000124636016007116	"2016-11-10 16:56:10"	form.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	f	7000	36.0461	252323	D	2385	D		0	-75	3402	-1	1	1	-1	7	5	0		15	22	20	18	18	39	34	4	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	3	752714	1	000124636016006623	"2016-08-26 18:28:10"	form.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	S	f	2000	31.9701	63940	D	9385	D		0	-18	3096	0	0	0	1	-2	16	20		1	0	2	1	14	32	37	-8	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	3	752714	1	000124636016006129	"2016-06-10 18:00:11"	form.xml	4	2016-06-09	0	1	0	000000000000000000	1	"Common Stock"	2016-06-09	S	f	2000	30.197	60394	D	11385	D		0	-15	2531	0	0	0	0	4	9	28		3	6	12	23	22	17	0	-8	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	3	752714	1	000124636016006008	"2016-05-26 19:21:11"	form.xml	4	2016-05-24	0	1	0	000000000000000000	1	"Common Stock"	2016-05-24	S	f	1000	27.6099	27610	D	12479	D		0	-7	2573	1	1	1	1	4	14	33		2	4	7	17	7	0	-6	-12	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	3	752714	1	000124636016005837	"2016-05-12 19:21:18"	form.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	S	f	1000	26.1801	26180	D	13253	D		0	-7	2343	2	0	0	1	13	17	37		1	8	7	6	5	-6	-13	-20	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	3	752714	1	000124636014004348	"2014-11-10 19:28:21"	form.xml	4	2014-11-07	0	1	0	000000000000000000	2	"Common Stock"	2014-11-07	S	f	2500	37.4372	93593	D	10416	D	"By KSOP"	0	-19	2371	0	0	0	0	-7	-15	-16	-21	1	5	8	10	3	8	10	55	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	3	752714	1	000124636014001807	"2014-03-14 18:28:08"	form.xml	4	2014-03-13	0	1	0	000000000000000000	2	"Common Stock"	2014-03-13	S	f	3600	33.1651	119394	D	10690	D	"By KSOP"	1	-25	2686	0	4	4	4	-1	7	13	-1	-4	-3	-9	-12	-14	-5	9	11	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	3	752714	1	000124636013003022	"2013-05-22 19:28:16"	form.xml	4	2013-05-21	0	1	0	000000000000000000	2	"Common Stock"	2013-05-21	S	f	13000	33.2583	432358	D	4236	D	"By KSOP"	0	-75	1806	0	0	0	-1	1	3	13	2	6	8	14	12	15	31	37	30	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	3	752714	1	000124636013001903	"2013-03-05 20:42:10"	form.xml	4	2013-03-04	0	1	0	000000000000000000	2	"Common Stock"	2013-03-04	S	f	13250	29.75	394188	D	4073	D	"By KSOP"	1	-76	1644	1	1	1	3	1	13	12	16	1	3	2	3	7	21	-3	20	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	3	752714	1	000124636012003825	"2012-09-18 20:05:10"	form.xml	4	2012-09-14	0	1	0	000000000000000000	2	"Common Stock"	2012-09-14	S	f	2000	27.175	54350	D	4407	D	"By KSOP"	0	-31	1258	1	-1	-1	-2	-4	6	16	40	1	3	8	13	7	-16	14	31	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	3	752714	1	000124636011004338	"2011-12-15 19:05:14"	form.xml	4	2011-12-13	0	1	0	000000000000000000	2	"Common Stock"	2011-12-13	S	f	3650	27.9628	102064	D	3000	D		0	-55	1815	0	0	0	5	11	18	-5	8	-3	-2	6	6	13	3	3	31	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	3	752714	1	000124636011003982	"2011-11-09 16:45:13"	form.xml	4	2011-11-07	0	1	0	000000000000000000	2	"Common Stock"	2011-11-07	S	f	7300	27.7559	202618	D	3000	D		0	-71	1835	-6	2	2	6	4	20	5	2	4	4	12	24	16	3	8	44	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	3	752714	1	000124636011001711	"2011-03-10 19:45:09"	form.xml	4	2011-03-08	0	1	0	000000000000000000	3	"Common Stock"	2011-03-08	S	f	3650	27	98550	D	4326	D	ESOP	0	-46	1916	-3	0	0	-3	3	1	-8	22	2	-2	4	3	-3	31	15	90	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1403246	3	752714	1	000124636010004101	"2010-12-14 19:00:08"	form.xml	4	2010-12-14	0	1	0	000000000000000000	3	"Common Stock"	2010-12-14	S	f	3650	28	102200	D	4326	D	ESOP	0	-46	2489	0	-2	-2	-6	-6	-8	-2	4	0	-1	-1	10	27	22	32	57	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hawkins Philip B"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"VP, Division Manager"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
