sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1600865	7	791908	60	000121465922008950	"2022-07-18 16:30:18"	marketforms-56649.xml	4	2022-07-15	0	1	0	000000000000000000	1	"Common Stock"	2022-07-15	S	f	25000	29.8442	746104	D	33382	D	"By 401(k) Plan,By spouse"	0	-43	0																						"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	7	791908	60	000121465922004299	"2022-03-23 18:52:28"	marketforms-55844.xml	4	2022-03-21	0	1	0	000000000000000000	1	"Common Stock"	2022-03-21	S	f	53450	29.0703	1553807	D	33382	D	"By 401(k) Plan,By spouse"	1	-62	0																						"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	7	791908	60	000121465921007038	"2021-06-29 17:09:26"	marketforms-53209.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Shares"	2021-06-25	S	f	9027	33.617	303474	D	32788	D	"By spouse,By 401(k) Plan"	0	-22	0																						"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	7	791908	60	000121465920010509	"2020-12-17 16:30:23"	marketforms-50650.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	S	f	26000	41.3461	1074998	D	33522	M	"By 401(k) Plan,By spouse"	0	-44	0																	C		0	0000		"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	7	791908	60	000121465920009865	"2020-11-24 16:30:17"	marketforms-50231.xml	4	2020-11-20	0	1	0	000000000000000000	1	"Common Stock"	2020-11-20	S	f	20000	32.8092	656184	D	25522	D	"By 401(k) Plan"	1	-44	0																	C		0	0000		"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	7	791908	60	000121465920009223	"2020-11-06 17:20:15"	marketforms-49968.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Common Stock"	2020-11-05	S	f	10000	26.0205	260205	D	25522	D	"By 401(k) Plan"	0	-28	0																	C		0	0000		"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	7	791908	60	000121465919006961	"2019-11-08 16:30:18"	marketforms-46066.xml	4	2019-11-06	0	1	0	000000000000000000	1	"Common Stock"	2019-11-06	S	f	4348	22	95656	D	21871	D	"by 401(k)"	0	-17	0																	C		0	0000		"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	7	791908	60	000120919119050393	"2019-09-20 19:40:41"	doc4.xml	4	2019-09-18	0	1	0	000000000000000000	1	"Common Stock"	2019-09-18	S	0	15652	21.015	328928	D	21871	D	"By 401(k)"	1	-42	0																	C		0	0000		"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	7	791908	60	000119072518000021	"2018-04-27 17:44:41"	edgardoc.xml	4	2018-04-26	0	1	0	000000000000000000	1	"Common Shares"	2018-04-26	S	0	24000	24.5119	588285	D	19294	D	"by 401(k)"	1	-55	0																	C		0	0000		"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	7	791908	60	000119072517000155	"2017-11-15 20:03:40"	edgardoc.xml	4	2017-11-13	0	1	0	000000000000000000	1	"Common Shares"	2017-11-13	S	0	46296	28.2354	1307187	D	19294	D	"by 401(k)"	1	-71	0																	C		0	0000		"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
