sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1775075	2	310764	1	000031076424000086	"2024-05-23 16:06:29"	wk-form4_1716494753.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	2007	332.988	668308	D	9036	D	401(k)	0	-18	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Fletcher Robert S"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	3	310764	1	000031076424000084	"2024-05-16 16:16:46"	wk-form4_1715890590.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	10000	327.652	3276516	D	16556	D	"By 401K"	0	-38	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1886430	3	310764	1	000031076424000042	"2024-03-25 19:21:43"	wk-form4_1711408891.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	203	0	0	A	53403	D	"By 401K"	0	0	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Stiles Spencer S"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1886518	2	310764	1	000031076424000041	"2024-03-25 19:16:26"	wk-form4_1711408572.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	203	0	0	A	58792	D	"By Son GP,By Son AP,By 401K"	0	0	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Pierce James Andrew"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1738369	2	310764	1	000031076424000040	"2024-03-25 19:11:12"	wk-form4_1711408263.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	158	0	0	A	10469	D	"By 401K"	0	2	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Menon Viju"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	14	310764	1	000031076424000039	"2024-03-25 18:58:40"	wk-form4_1711407502.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	905	0	0	A	100600	D	"By 401K"	0	1	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"1941 Stryker Way"		Portage	MI	49002		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1775075	2	310764	1	000031076424000038	"2024-03-25 18:54:39"	wk-form4_1711407268.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	120	0	0	A	11020	D	401(k)	0	1	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Fletcher Robert S"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1663095	3	310764	1	000031076424000037	"2024-03-25 18:50:01"	wk-form4_1711406986.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	83	0	0	A	12657	D	"By 401K"	0	1	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Fink M Kathryn"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	3	310764	1	000031076424000036	"2024-03-25 18:45:35"	wk-form4_1711406719.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	256	0	0	A	27115	D	"By 401K"	0	1	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1663135	4	310764	1	000031076424000034	"2024-03-25 18:37:09"	wk-form4_1711406218.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	36	0	0	A	31440	D	401K	0	0	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Becker Yin C"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"VP, Chief Corp Affairs Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1600806	5	310764	1	000031076424000025	"2024-03-11 17:55:46"	wk-form4_1710194131.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	19140	111.845	2140715	A	4711	D	"By 401K"	1	-133	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Berry William E Jr"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
