sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1775075	2	310764	1	000031076424000086	"2024-05-23 16:06:29"	wk-form4_1716494753.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	2007	332.988	668308	D	9036	D	401(k)	0	-18	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Fletcher Robert S"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	3	310764	1	000031076424000084	"2024-05-16 16:16:46"	wk-form4_1715890590.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	10000	327.652	3276516	D	16556	D	"By 401K"	0	-38	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1600806	5	310764	1	000031076424000025	"2024-03-11 17:55:46"	wk-form4_1710194131.xml	4	2024-03-07	0	1	0	000000000000000000	3	"Common Stock"	2024-03-07	S	0	7690	358.482	2756730	D	4711	D	"By 401K"	0	-62	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Berry William E Jr"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1670936	3	310764	1	000031076424000022	"2024-02-12 16:09:12"	wk-form4_1707772142.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	9600	342.807	3290952	D	21712	D	"By 401K"	0	-31	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Boehnlein Glenn S"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1242914	9	310764	1	000031076424000009	"2024-02-07 17:33:37"	wk-form4_1707345207.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	293442	341.973	100349381	D	18613335	I	"By Revocable Trust,By L. Lee Stryker Tru"	1	-2	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Stryker Ronda E"	"1941 Stryker Way"		Portage	MI	49002		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1509370	4	310764	1	000031076424000007	"2024-02-06 17:24:36"	wk-form4_1707258266.xml	4	2024-02-02	0	1	0	000000000000000000	2	"Common Stock"	2024-02-02	S	0	3273	341	1116093	D	14242	D		0	-19	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Golston Allan C."	"1941 Stryker Way"		Portage	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1376436	9	310764	1	000031076423000125	"2023-12-05 16:25:48"	wk-form4_1701811532.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	500	298.223	149112	D	32519	D	"Family LLC"	0	-2	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Datar Srikant M."	"2825 Airview Blvd"		Kalamazoo	MI	49006		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1600806	4	310764	1	000031076423000123	"2023-11-28 20:09:39"	wk-form4_1701220167.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	573	292.28	167477	D	3470	D	"By 401K"	0	-14	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Berry William E Jr"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519419	12	310764	1	000031076423000121	"2023-11-21 17:18:57"	wk-form4_1700605120.xml	4	2023-11-17	0	1	0	000000000000000000	2	"Common Stock"	2023-11-17	S	0	56483	287.906	16261812	D	81699	D	"By 401K"	0	-41	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Lobo Kevin"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1376436	9	310764	1	000031076423000119	"2023-11-16 17:56:41"	wk-form4_1700175393.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	1750	288.797	505394	D	31785	D	"Family LLC"	1	-5	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Datar Srikant M."	"2825 Airview Blvd"		Kalamazoo	MI	49006		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1738369	1	310764	1	000031076423000108	"2023-09-08 16:20:39"	wk-form4_1694204427.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	5000	289	1445000	D	7145	D	"By 401K"	0	-41	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Menon Viju"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
