sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1218470	10	1391672	1	000118143109058334	"2009-12-22 18:08:45"	rrd260642.xml	4	2009-12-18	1	1	0	000000000000000000	0	"Common Stock"	2009-12-18	M	0	37666	1.65	62149	A	0	D		0	-100	2392	-4	6	6	0	33	91	117	192	4	1	4	7	-22	0	-22	-89	C		0	0000		"Starent Networks, Corp."	STAR	3663	43527533	DE	0004-12-31	36	d	"Goldman Kenneth A"	"30 International Place"		Tewksbury	MA	01876		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1253988	2	1391672	1	000118143109058309	"2009-12-22 17:37:59"	rrd260654.xml	4	2009-12-18	1	1	0	000000000000000000	1	"Common Stock"	2009-12-18	M	0	66666	5.13	341997	A	0	M	"See Footnote"	0	-100	2392	-4	6	6	0	33	91	117	192	4	1	4	7	-22	0	-22	-89	C		0	0000		"Starent Networks, Corp."	STAR	3663	43527533	DE	0004-12-31	36	d	"Dalton Sean M"	"C/o Highland Capital Partners"	"92 Hayden Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1178032	4	1391672	1	000118143109058287	"2009-12-22 17:10:02"	rrd260659.xml	4	2009-12-18	1	1	0	000000000000000000	0	"Common Stock"	2009-12-18	M	0	12501	1.65	20627	A	0	D		0	-100	2392	-4	6	6	0	33	91	117	192	4	1	4	7	-22	0	-22	-89	C		0	0000		"Starent Networks, Corp."	STAR	3663	43527533	DE	0004-12-31	36	d	"Desch Matthew J"	"30 International Place"		Tewksbury	MA	01876		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1401660	2	1391672	1	000139167209000164	"2009-12-15 17:00:13"	edgardoc.xml	4	2009-12-11	0	1	0	000000000000000000	0	"Common Stock"	2009-12-11	M	0	14373	3.65296	52504	A	28373	D		0	103	2487	-7	0	0	4	31	73	109	175	0	-1	4	23	13	-1	45	-89	C		0	0000		"Starent Networks, Corp."	STAR	3663	43527533	DE	0004-12-31	36	d	"Hale George W"	"30 International Place"		Tewksbury	MA	01876		0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1401664	2	1391672	1	000139167209000162	"2009-12-14 16:53:19"	edgardoc.xml	4	2009-12-10	0	1	0	000000000000000000	0	"Common Stock"	2009-12-10	M	0	75000	1.65	123750	A	220634	D	"See Footnote"	0	51	2417	4	-7	-7	-3	24	61	113	174	-8	-1	2	23	16	-10	58	-90	C		0	0000		"Starent Networks, Corp."	STAR	3663	43527533	DE	0004-12-31	36	d	"Schoener Anthony P"	"30 International Place"		Tewksbury	MA	01876		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1401666	4	1391672	1	000139167209000160	"2009-12-11 16:51:50"	edgardoc.xml	4	2009-12-09	0	1	0	000000000000000000	0	"Common Stock"	2009-12-09	M	0	19000	1.65	31350	A	34634	D		0	122	2399	0	4	4	-2	28	63	112	172	-10	2	3	11	14	-15	35	-90	C		0	0000		"Starent Networks, Corp."	STAR	3663	43527533	DE	0004-12-31	36	d	"Kathuria Vijay"	"30 International Place"		Tewksbury	MA	01876		0	1	0	0	"VP, G.M. India"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1202482	6	1391672	1	000139167209000158	"2009-12-09 18:50:07"	edgardoc.xml	4	2009-12-07	0	1	0	000000000000000000	0	"Common Stock"	2009-12-07	M	0	82222	8.29864	682331	A	116578	D		0	239	2455	-4	-4	-4	-7	25	71	92	145	3	17	13	22	28	-5	61	-90	C		0	0000		"Starent Networks, Corp."	STAR	3663	43527533	DE	0004-12-31	36	d	"Milbury Paul J"	"30 International Place"		Tewksbury	MA	01876		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1178032	4	1391672	1	000139167209000156	"2009-11-09 16:50:09"	edgardoc.xml	4	2009-11-05	0	1	0	000000000000000000	0	"Common Stock"	2009-11-05	M	0	10041	9.88848	99290	A	1747	D		0	-121	2878	3	-5	-5	-2	16	4	172	130	-2	11	-17	-26	-2	-40	92	-90	C		0	0000		"Starent Networks, Corp."	STAR	3663	43527533	DE	0004-12-31	36	d	"Desch Matthew J"	"30 International Place"		Tewksbury	MA	01876		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1178032	4	1391672	1	000139167209000156	"2009-11-09 16:50:09"	edgardoc.xml	4	2009-11-05	0	1	0	000000000000000000	1	"Common Stock"	2009-11-05	S	0	10041	33.84	339787	D	1747	D		0	-85	2878	3	-5	-5	-2	16	4	172	130	-2	11	-17	-26	-2	-40	92	-90	C		0	0000		"Starent Networks, Corp."	STAR	3663	43527533	DE	0004-12-31	36	d	"Desch Matthew J"	"30 International Place"		Tewksbury	MA	01876		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1202482	6	1391672	1	000139167209000154	"2009-11-04 16:32:14"	edgardoc.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	S	0	5000	33.75	168750	D	34356	D		0	-13	2779	-8	1	1	4	20	16	198	123	4	-10	-17	-24	-4	-32	101	-89	C		0	0000		"Starent Networks, Corp."	STAR	3663	43527533	DE	0004-12-31	36	d	"Milbury Paul J"	"30 International Place"		Tewksbury	MA	01876		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
