sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1640314	3	1606440	3	000114036121041924	"2021-12-15 19:24:19"	form4.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	1000	0	0	A	21606	D		0	5	0																						"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Beasley Charles Trimble"	"1736 Carothers Parkway"	"Suite 100"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640314	3	1606440	3	000114036121025044	"2021-07-21 06:03:13"	form4.xml	4	2021-07-21	0	1	0	000000000000000000	0	"Common Stock"	2021-07-21	M	0	1200	0	0	A	20606	D		0	6	0	0																					"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Beasley Charles Trimble"	"1736 Carothers Parkway"	"Suite 100"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640314	3	1606440	3	000114036121008311	"2021-03-12 16:05:18"	form4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	1000	26.5894	26589	D	19406	D		0	-5	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Beasley Charles Trimble"	"1736 Carothers Parkway"	"Suite 100"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640314	2	1606440	3	000164031421000001	"2021-01-29 15:47:45"	primary_doc.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Common Stock"	2021-01-29	S	0	1000	20.6717	20672	D	20406	D		0	-5	0	0																C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Beasley Charles Trimble"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640314	2	1606440	3	000164031420000002	"2020-07-24 18:47:35"	primary_doc.xml	4	2020-07-23	0	1	0	000000000000000000	0	"Common Stock"	2020-07-23	M	0	650	0	0	A	21406	D		0	3	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Beasley Charles Trimble"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640314	1	1606440	3	000164031418000001	"2018-05-31 16:52:39"	primary_doc.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	7000	25.8022	180615	D	20256	D		0	-26	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Beasley Charles Trimble"	"1736 Carothers Parkway"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640314	1	1606440	1	000164031416000005	"2016-02-24 14:47:35"	primary_doc.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	S	0	3000	13.68	41040	D	26756	D		0	-10	111	0	0	1	0	7	13	22	63	-1	0	-1	0	2	2	-3	25	C		0	0000		"Commerce Union Bancshares, Inc."	CUBN	6022	371641316	TN	0004-12-31	60	h	"Beasley Charles Trimble"	"1736 Carothers Parkway"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640314	1	1606440	1	000164031415000004	"2015-11-30 10:34:49"	primary_doc.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	S	0	1969	13.84	27251	D	29756	D		0	-6	41	0	0	0	1	-2	1	14	51	3	2	0	3	2	-1	12	46	C		0	0000		"Commerce Union Bancshares, Inc."	CUBN	6022	371641316	TN	0004-12-31	60	h	"Beasley Charles Trimble"	"1736 Carothers Parkway"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640314	1	1606440	1	000164031415000003	"2015-11-25 14:21:05"	primary_doc.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	S	0	16700	13.5	225450	D	31725	D		1	-34	45	0	2	2	3	3	3	16	55	0	0	-1	2	0	-10	10	42	C		0	0000		"Commerce Union Bancshares, Inc."	CUBN	6022	371641316	TN	0004-12-31	60	h	"Beasley Charles Trimble"	"1736 Carothers Parkway"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640314	1	1606440	1	000164031415000002	"2015-11-20 10:57:14"	primary_doc.xml	4	2015-11-16	0	1	0	000000000000000000	0	"Common Stock"	2015-11-16	M	0	26250	9.52	249900	A	48425	D		0	118	30	0	0	0	2	2	2	16	47	0	0	-1	2	-1	-10	8	43	C		0	0000		"Commerce Union Bancshares, Inc."	CUBN	6022	371641316	TN	0004-12-31	60	h	"Beasley Charles Trimble"	"1736 Carothers Parkway"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
