sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1382915	3	29644	1	000161521615000093	"2015-12-04 15:48:11"	edgar.xml	4	2015-12-02	0	1	0	000000000000000000	2	"Common Stock"	2015-12-02	M	0	14422	20.3022	292799	A	93725	M	"By Benefit Plan Trust"	0	18	22194	0	-1	-3	-6	-5	12	26	50	-6	-3	0	-2	-5	-17	-23	-27	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Ward Jay L"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382915	3	29644	1	000161521615000093	"2015-12-04 15:48:11"	edgar.xml	4	2015-12-02	0	1	0	000000000000000000	6	"Common Stock"	2015-12-02	S	0	1174	30.0698	35302	D	93725	M	"By Benefit Plan Trust"	1	-1	22194	0	-1	-3	-6	-5	12	26	50	-6	-3	0	-2	-5	-17	-23	-27	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Ward Jay L"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382915	3	29644	1	000122657914000027	"2014-03-31 16:20:10"	edgar.xml	4	2014-03-28	0	1	0	000000000000000000	2	"Common Stock"	2014-03-28	M	0	11000	23	253000	A	91613	D	"By Benefit Plan Trust"	0	14	16456	1	1	1	-1	-1	0	-3	-9	0	1	-1	-1	-3	11	18	21	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Ward Jay L"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382915	3	29644	1	000122657914000027	"2014-03-31 16:20:10"	edgar.xml	4	2014-03-28	0	1	0	000000000000000000	4	"Common Stock"	2014-03-31	S	0	2389	42.1	100577	D	91613	D	"By Benefit Plan Trust"	0	-3	16456	1	1	1	-1	-1	0	-3	-9	0	1	-1	-1	-3	11	18	21	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Ward Jay L"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382915	3	29644	1	000122657913000038	"2013-09-13 16:13:06"	edgar.xml	4	2013-09-13	0	1	0	000000000000000000	2	"Common Stock"	2013-09-13	M	0	14000	19.075	267050	A	67845	D	"By Benefit Plan Trust"	0	26	15974	0	0	0	1	3	10	10	10	3	9	5	3	5	4	8	42	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Ward Jay L"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382915	3	29644	1	000122657913000038	"2013-09-13 16:13:06"	edgar.xml	4	2013-09-13	0	1	0	000000000000000000	6	"Common Stock"	2013-09-13	S	0	2600	38.06	98956	D	67845	D	"By Benefit Plan Trust"	0	-4	15974	0	0	0	1	3	10	10	10	3	9	5	3	5	4	8	42	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Ward Jay L"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382915	3	29644	1	000122657912000074	"2012-09-06 16:43:43"	edgar.xml	4	2012-09-05	0	1	0	000000000000000000	2	"Common Stock"	2012-09-05	M	0	9600	15.19	145824	A	61876	D	"By Benefit Plan Trust"	0	18	19587	2	1	1	-1	-4	-8	2	3	2	2	3	10	2	1	29	67	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Ward Jay L"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382915	3	29644	1	000122657912000074	"2012-09-06 16:43:43"	edgar.xml	4	2012-09-05	0	1	0	000000000000000000	3	"Common Stock"	2012-09-05	S	0	9600	35.64	342144	D	61876	D	"By Benefit Plan Trust"	0	-13	19587	2	1	1	-1	-4	-8	2	3	2	2	3	10	2	1	29	67	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Ward Jay L"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382915	1	29644	1	000122657911000135	"2011-12-07 15:54:21"	edgar.xml	4	2011-12-05	0	1	0	000000000000000000	2	"Common Stock"	2011-12-05	M	0	7000	33.6071	235250	A	31658	M	"By Benefit Plan Trust"	0	28	32767	0	0	-2	-1	-1	4	4	-2	2	12	1	11	20	26	22	67	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Ward Jay L"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382915	1	29644	1	000122657911000135	"2011-12-07 15:54:21"	edgar.xml	4	2011-12-05	0	1	0	000000000000000000	3	"Common Stock"	2011-12-05	S	0	2741	67.64	185401	D	31658	M	"By Benefit Plan Trust"	0	-8	32767	0	0	-2	-1	-1	4	4	-2	2	12	1	11	20	26	22	67	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Ward Jay L"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
