sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1519755	1	944745	1	000120919113003618	"2013-01-18 10:18:24"	doc4.xml	4	2013-01-17	0	0	0	000000000000000000	0	Common	2013-01-17	P	0	4500	5.53133	24891	A	229610	M	"Adult Daughter's Account - Spouse Truste"	0	2	0	0																C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Close Michael J"	"4951 Windsor Park"		Sarasota	FL	34235		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519755	1	944745	1	000120919112036055	"2012-07-02 14:11:18"	doc4.xml	4	2012-06-28	0	0	0	000000000000000000	0	Preferred	2012-06-28	P	0	570	906	516420	A	570	D		0	32767	0	0																P		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Close Michael J"	"4951 Windsor Park"		Sarasota	FL	34235		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519755	1	944745	1	000120919112026931	"2012-05-09 14:57:30"	doc4.xml	4	2012-05-08	0	0	0	000000000000000000	1	Common	2012-05-08	P	0	353	6.59	2326	A	225110	I	"Daughter,NLS Asset Mgmt Corp Defined Pla"	0	0	0	0																C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Close Michael J"	"4951 Windsor Park"		Sarasota	FL	34235		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519755	1	944745	1	000120919112026423	"2012-05-08 09:18:40"	doc4.xml	4	2012-05-04	0	0	0	000000000000000000	1	Common	2012-05-04	P	0	2400	6.83	16392	A	224757	I	"Daughter,NLS Asset Mgmt Corp Defined Pla"	0	1	0	0																C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Close Michael J"	"4951 Windsor Park"		Sarasota	FL	34235		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519755	1	944745	1	000120919112025980	"2012-05-04 14:36:26"	doc4.xml	4	2012-05-04	0	0	0	000000000000000000	1	Common	2012-05-03	P	0	600	6.95	4170	A	222357	I	"Daughter,NLS Asset Mgmt Corp Defined Pla"	0	0	0	0																C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Close Michael J"	"4951 Windsor Park"		Sarasota	FL	34235		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519755	1	944745	1	000120919112020245	"2012-03-28 15:21:07"	doc4.xml	4	2012-03-27	0	0	0	000000000000000000	0	Common	2012-03-27	P	0	1500	5.3432	8015	A	218259	I	"NLS Asset Mgmt Corp Defined Plan,Spouse,"	0	1	0	0																C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Close Michael J"	"4951 Windsor Park"		Sarasota	FL	34235		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519755	1	944745	1	000120919112019828	"2012-03-26 11:11:45"	doc4.xml	4	2012-03-23	0	0	0	000000000000000000	0	Common	2012-03-23	P	0	901	5.35666	4826	A	216759	I	"NLS Asset Mgmt Corp Defined Plan,Spouse,"	0	0	0	0																C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Close Michael J"	"4951 Windsor Park"		Sarasota	FL	34235		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519755	1	944745	1	000120919112019507	"2012-03-22 12:08:22"	doc4.xml	4	2012-03-21	0	0	0	000000000000000000	0	Common	2012-03-21	P	0	96	5.36	515	A	215858	I	"NLS Asset Mgmt Corp Defined Plan,Spouse,"	0	0	0	0																C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Close Michael J"	"4951 Windsor Park"		Sarasota	FL	34235		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519755	1	944745	1	000120919112010736	"2012-02-16 14:55:00"	doc4.xml	4	2012-02-16	0	0	0	000000000000000000	0	Common	2012-02-15	P	0	500	5.02	2510	A	215762	I	"NLS Asset Mgmt Corp Defined Plan,Spouse,"	0	0	21	0	0	1	2					2	5	21	31	23	35	15	23	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Close Michael J"	"4951 Windsor Park"		Sarasota	FL	34235		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519755	1	944745	1	000120919112009953	"2012-02-14 16:31:25"	doc4.xml	4	2012-02-14	0	0	0	000000000000000000	0	Common	2012-02-14	P	0	500	5.02	2510	A	215262	I	"NLS Asset Mgmt Corp Defined Plan,Spouse,"	0	0	19	4	-5	-5	-2					-5	12	21	28	26	33	14	22	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Close Michael J"	"4951 Windsor Park"		Sarasota	FL	34235		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
