sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1195359	2	1021270	2	000117911014008103	"2014-05-09 17:23:36"	edgar.xml	4	2014-05-07	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2014-05-07	M	0	5000	6.72	33600	A	196339	D	"By the Monfort Family Limited Partnershi"	0	3	1506	7	1	1	-2	17	-16	-19	-17	4	7	10	6	72	45	140	167	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-29	58	g	"Monfort Richard L"	"3519 Horman Court"		Greeley	CO	80631		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1195359	2	1021270	1	000117911009010872	"2009-07-15 15:35:18"	edgar.xml	4	2009-07-13	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2009-07-13	P	0	5700	5.8873	33558	A	192578	I	"By the Monfort Family Limited Partnershi"	1	3	159	0	3	3	3	2	7	9	42	1	-5	8	-10	43	79	-1	-73	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-31	58	g	"Monfort Richard L"	"3519 Horman Court"		Greeley	CO	80631		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1195359	2	1021270	1	000117911009010820	"2009-07-10 16:55:55"	edgar.xml	4	2009-07-08	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2009-07-08	P	0	7953	5.91039	47005	A	187434	I	"By the Monfort Family Limited Partnershi"	1	4	159	0	2	2	4	2	2	7	41	-7	-9	12	-5	81	38	-4	-74	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-31	58	g	"Monfort Richard L"	"3519 Horman Court"		Greeley	CO	80631		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1195359	2	1021270	1	000117911009010745	"2009-07-08 15:28:47"	edgar.xml	4	2009-07-06	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2009-07-06	P	0	4600	6.07545	27947	A	178925	I	"By the Monfort Family Limited Partnershi"	1	3	165	0	-5	-4	-3	-1	-11	1	28	-6	5	2	2	82	80	-1	-73	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-31	58	g	"Monfort Richard L"	"3519 Horman Court"		Greeley	CO	80631		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1195359	2	1021270	1	000117911009010612	"2009-07-06 12:17:59"	edgar.xml	4	2009-07-01	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2009-07-01	P	0	9272	6.27532	58185	A	174325	I	"By the Monfort Family Limited Partnershi"	1	6	175	0	0	-2	-6	-1	-9	-1	30	-3	14	1	4	88	112	-6	-72	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-31	58	g	"Monfort Richard L"	"3519 Horman Court"		Greeley	CO	80631		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1195359	2	1021270	1	000117911009010302	"2009-07-01 13:54:28"	edgar.xml	4	2009-06-29	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2009-06-29	P	0	11367	6.38623	72592	A	165053	I	"By the Monfort Family Limited Partnershi"	1	7	170	0	3	0	-7	6	-2	-2	36	8	9	-5	1	96	123	-20	-72	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-31	58	g	"Monfort Richard L"	"3519 Horman Court"		Greeley	CO	80631		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1195359	2	1021270	1	000117911009010157	"2009-06-26 16:51:00"	edgar.xml	4	2009-06-24	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2009-06-24	P	0	17810	5.97865	106480	A	153686	I	"By the Monfort Family Limited Partnershi"	1	13	193	7	3	3	0	-2	-6	-3	53	4	-3	-9	7	67	112	-27	-73	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-31	58	g	"Monfort Richard L"	"3519 Horman Court"		Greeley	CO	80631		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1195359	2	1021270	1	000117911009010046	"2009-06-24 16:08:51"	edgar.xml	4	2009-06-22	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2009-06-22	P	0	4149	5.69612	23633	A	135876	I	"By the Monfort Family Limited Partnershi"	1	3	183	1	5	5	14	9	6	4	71	5	-12	-17	-2	54	95	-31	-75	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-31	58	g	"Monfort Richard L"	"3519 Horman Court"		Greeley	CO	80631		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1195359	2	1021270	1	000117911009009977	"2009-06-22 18:42:23"	edgar.xml	4	2009-06-18	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2009-06-18	P	0	14518	5.4697	79409	A	131727	I	"By the Monfort Family Limited Partnershi"	1	12	186	-2	-2	-2	11	9	-1	4	64	-4	-13	-11	-8	74	83	-30	-75	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-31	58	g	"Monfort Richard L"	"3519 Horman Court"		Greeley	CO	80631		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1195359	2	1021270	1	000117911009009830	"2009-06-17 16:49:58"	edgar.xml	4	2009-06-15	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2009-06-15	P	0	12328	5.88335	72530	A	117209	I	"By the Monfort Family Limited Partnershi"	1	12	175	-6	-8	-7	-3	8	5	3	59	-8	-6	-1	-12	108	90	-30	-73	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-31	58	g	"Monfort Richard L"	"3519 Horman Court"		Greeley	CO	80631		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
