sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1315350	2	1037868	2	000112760224015543	"2024-05-16 09:11:48"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1470	170.201	250196	D	26249	D		0	-5	0	0																					"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Kohlhagen Steven W"	"71 Church Street"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1315350	2	1037868	2	000112760224011266	"2024-03-27 16:10:18"	form4.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	1365	182.218	248728	D	27719	D		0	-5	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Kohlhagen Steven W"	"71 Church Street"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269873	8	1037868	2	000112760224011179	"2024-03-26 16:01:00"	form4.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	780	182	141960	D	10240	D		0	-7	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Amato Thomas A"	"Trimas Corporation"	"39400 Woodward Avenue, Suite 130"	"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667155	1	1037868	2	000112760224011086	"2024-03-25 16:16:12"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	6891	73.45	506144	A	27985	D	"401k Plan"	0	33	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667155	1	1037868	2	000112760224011086	"2024-03-25 16:16:12"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	6891	185.38	1277456	D	27985	D	"401k Plan"	0	-20	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1549620	5	1037868	2	000112760224011079	"2024-03-25 16:12:15"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	M	0	27400	63.37	1736338	A	121679	D		0	29	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Burke William Joseph"	"Ametek, Inc., 1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1549620	5	1037868	2	000112760224011079	"2024-03-25 16:12:15"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	2	"Common Stock"	2024-03-21	S	0	27400	185.05	5070375	D	121679	D		0	-18	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Burke William Joseph"	"Ametek, Inc., 1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1893078	1	1037868	2	000112760224011069	"2024-03-25 16:06:01"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	1149	0	0	A	30460	D		1	4	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Speranza Emanuela"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1315350	2	1037868	2	000112760224009979	"2024-03-13 16:00:59"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	1400	180.594	252832	D	28054	D		0	-5	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Kohlhagen Steven W"	"71 Church Street"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1893078	1	1037868	2	000112760224009732	"2024-03-12 16:11:41"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	235	0	0	A	29829	D		0	1	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Speranza Emanuela"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1893078	1	1037868	2	000112760224005341	"2024-02-16 16:02:02"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	4380	60.8	266304	A	29445	D		0	17	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Speranza Emanuela"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1893078	1	1037868	2	000112760224005341	"2024-02-16 16:02:02"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	2909	171.733	499571	D	29445	D		0	-9	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Speranza Emanuela"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
