sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1454164	8	1574540	1	000157454024000077	"2024-03-01 16:13:40"	wk-form4_1709327604.xml	4	2024-03-01	1	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-03-01	M	0	785021	0	0	A	0	M	"Represents shares held by the Reporting "	0	-100	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Thomas John T"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1612985	3	1574540	1	000157454024000076	"2024-03-01 16:13:10"	wk-form4_1709327579.xml	4	2024-03-01	1	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-03-01	M	0	258402	0	0	A	0	D		0	-100	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Theiler Jeffrey"	"309 North Water Street"	"Suite 500"	Milwaukee	WI	53202		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1655225	3	1574540	1	000157454024000075	"2024-03-01 16:12:47"	wk-form4_1709327557.xml	4	2024-03-01	1	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-03-01	M	0	251790	0	0	A	0	D		0	-100	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Taylor Del Mar Deeni"	"309 North Water Street"	"Suite 500"	Milwaukee	WI	53202		0	1	0	0	"EVP-Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1580497	5	1574540	1	000157454024000074	"2024-03-01 16:12:16"	wk-form4_1709327522.xml	4	2024-03-01	1	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-03-01	M	0	210039	0	0	A	0	D		0	-100	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Theine Mark D."	"309 North Water Street"	"Suite 500"	Milwaukee	WI	53202		0	1	0	0	"EVP - Asset Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1581105	5	1574540	1	000157454024000073	"2024-03-01 16:11:26"	wk-form4_1709327473.xml	4	2024-03-01	1	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-03-01	M	0	140607	0	0	A	0	D		0	-100	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Lucey John W."	"309 North Water Street"	"Suite 500"	Milwaukee	WI	53202		0	1	0	0	"Chief Acctg, Admin Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1632154	3	1574540	1	000157454024000072	"2024-03-01 16:11:01"	wk-form4_1709327439.xml	4	2024-03-01	1	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-03-01	M	0	131946	0	0	A	0	M	"Represents shares held by the Bradley D."	0	-100	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Page Bradley D."	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1691939	2	1574540	1	000157454024000071	"2024-03-01 16:09:42"	wk-form4_1709327362.xml	4	2024-03-01	1	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-03-01	M	0	121398	0	0	A	0	D		0	-100	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Klein Daniel M"	"309 North Water Street"	"Suite 500"	Milwaukee	WI	53202		0	1	0	0	"SVP - Deputy CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1769581	2	1574540	1	000157454024000070	"2024-03-01 16:09:08"	wk-form4_1709327336.xml	4	2024-03-01	1	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-03-01	M	0	121398	0	0	A	0	D		0	-100	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Becker Laurie P"	"309 N. Water Street"	"Suite 500"	Milwaukee	WI	53202		0	1	0	0	"SVP - Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1839750	114	1574540	1	000157454024000069	"2024-03-01 16:08:13"	wk-form4_1709327272.xml	4	2024-03-01	1	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-03-01	M	0	81072	0	0	A	0	D		0	-100	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Hall Amy M"	"309 N Water Street"	"Suite 500"	Milwaukee	WI	53202		0	1	0	0	"SVP-Leasing, Phyisican Strateg"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1914246	1	1574540	1	000157454024000068	"2024-03-01 16:06:47"	wk-form4_1709327191.xml	4	2024-03-01	1	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-03-01	M	0	81072	0	0	A	0	D		0	-100	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Dukes William Mark"	"309 N Water Street"	"Suite 500"	Milwaukee	WI	53202		0	1	0	0	"SVP-Asset Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1324863	30	1574540	1	000157454024000067	"2024-03-01 16:05:58"	wk-form4_1709327142.xml	4	2024-03-01	1	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-03-01	M	0	14787	0	0	A	0	M	"Represents shares held by Thompson Famil"	0	-100	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Thompson Tommy G"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1580507	3	1574540	1	000157454024000066	"2024-03-01 16:05:25"	wk-form4_1709327105.xml	4	2024-03-01	1	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-03-01	M	0	10843	0	0	A	0	M	"Represents shares held by the Stanton D."	0	-100	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Anderson Stanton D."	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188370	3	1574540	1	000157454024000065	"2024-03-01 16:04:44"	wk-form4_1709327067.xml	4	2024-03-01	1	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-03-01	M	0	10843	0	0	A	0	M	"Represents shares held by the Reporting "	0	-100	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Black Albert Jr"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1580493	3	1574540	1	000157454024000064	"2024-03-01 16:04:06"	wk-form4_1709327033.xml	4	2024-03-01	1	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-03-01	M	0	10843	0	0	A	0	D		0	-100	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Weiss Richard A."	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1580506	3	1574540	1	000157454024000063	"2024-03-01 16:03:39"	wk-form4_1709327009.xml	4	2024-03-01	1	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-03-01	M	0	10843	0	0	A	0	I	"Represents shares held by the Mark A. an"	0	-100	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Baumgartner Mark A."	"309 N. Water Street"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1581104	3	1574540	1	000157454024000062	"2024-03-01 16:03:08"	wk-form4_1709326972.xml	4	2024-03-01	1	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-03-01	M	0	10843	0	0	A	0	D		0	-100	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Ebinger William A."	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198423	7	1574540	1	000157454024000061	"2024-03-01 16:02:24"	wk-form4_1709326934.xml	4	2024-03-01	1	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-03-01	M	0	10843	0	0	A	0	M	"Represents shares held by the Kessler Fa"	0	-100	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Shelley-Kessler Pamela"	"309 North Water Street"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1914273	1	1574540	1	000157454024000060	"2024-03-01 16:01:52"	wk-form4_1709326903.xml	4	2024-03-01	1	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-03-01	M	0	10843	0	0	A	0	D		0	-100	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Lias-Booker Ava"	"309 N Water Street"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1454164	8	1574540	1	000157454024000034	"2024-01-22 17:04:15"	wk-form4_1705961045.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-01-18	M	0	149881	0	0	A	703217	D	"Represents shares held by the Reporting "	0	27	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Thomas John T"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1612985	3	1574540	1	000157454024000032	"2024-01-22 17:02:53"	wk-form4_1705960964.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-01-18	M	0	70972	0	0	A	374408	D		0	23	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Theiler Jeffrey"	"309 North Water Street"	"Suite 500"	Milwaukee	WI	53202		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1655225	2	1574540	1	000157454024000030	"2024-01-22 17:01:11"	wk-form4_1705960862.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-01-18	M	0	70972	0	0	A	198574	D		0	56	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Taylor Del Mar Deeni"	"309 North Water Street"	"Suite 500"	Milwaukee	WI	53202		0	1	0	0	"EVP - Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1580497	5	1574540	1	000157454024000028	"2024-01-22 16:59:55"	wk-form4_1705960784.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-01-18	M	0	57111	0	0	A	265535	D		0	27	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Theine Mark D."	"309 North Water Street"	"Suite 500"	Milwaukee	WI	53202		0	1	0	0	"EVP - Asset Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1581105	4	1574540	1	000157454024000026	"2024-01-22 16:58:13"	wk-form4_1705960678.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-01-18	M	0	38988	0	0	A	205025	D		0	23	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Lucey John W."	"309 North Water Street"	"Suite 500"	Milwaukee	WI	53202		0	1	0	0	"Chief Acctg., Admin Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1632154	3	1574540	1	000157454024000024	"2024-01-22 16:56:32"	wk-form4_1705960582.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-01-18	M	0	37221	0	0	A	166231	D	"Represents shares held by the Bradley D."	0	29	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Page Bradley D."	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1691939	2	1574540	1	000157454024000022	"2024-01-22 16:54:50"	wk-form4_1705960477.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-01-18	M	0	33684	0	0	A	144408	D		0	30	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Klein Daniel M"	"309 North Water Street"	"Suite 500"	Milwaukee	WI	53202		0	1	0	0	"SVP - Deputy CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1769581	2	1574540	1	000157454024000020	"2024-01-22 16:52:59"	wk-form4_1705960369.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-01-18	M	0	33684	0	0	A	72278	D		0	87	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Becker Laurie P"	"309 N. Water Street"	"Suite 500"	Milwaukee	WI	53202		0	1	0	0	"SVP - Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1839750	104	1574540	1	000157454024000018	"2024-01-22 16:50:04"	wk-form4_1705960194.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-01-18	M	0	22527	0	0	A	50587	D		0	80	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Hall Amy M"	"309 N Water Street"	"Suite 500"	Milwaukee	WI	53202		0	1	0	0	"SVP-Leasing, Physician Strateg"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1914246	1	1574540	1	000157454024000016	"2024-01-22 16:48:07"	wk-form4_1705960077.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-01-18	M	0	3751	0	0	A	36484	D		0	11	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Dukes William Mark"	"309 N Water Street"	"Suite 500"	Milwaukee	WI	53202		0	1	0	0	"SVP-Asset Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
