sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1249243	16	45919	2	000143774923024131	"2023-08-18 12:09:03"	rdgdoc.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	771	5.64669	4354	A	181556	D		0	0	0	0																					"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Griffin John H Jr"	"1 Executive Dr"		Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1249243	16	45919	2	000143774923024129	"2023-08-18 12:05:41"	rdgdoc.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	8129	5.62162	45698	A	180785	D		0	5	0	0																					"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Griffin John H Jr"	"1 Executive Dr"		Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1249243	14	45919	4	000143774921021684	"2021-09-08 16:48:56"	rdgdoc.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	P	0	25000	6.89	172250	A	154099	D		0	19	0																						"Harte Hanks Inc"	HRTH	7331	741677284	DE	0004-12-31	73	i	"Griffin John H Jr"	"2800 Wells Branch Parkway"		Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1249243	14	45919	4	000143774921013436	"2021-05-26 17:46:45"	rdgdoc.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Stock"	2021-05-24	P	0	10000	6.3031	63031	A	115421	D		1	9	0																						"Harte Hanks Inc"	HRTH	7331	741677284	DE	0004-12-31	73	i	"Griffin John H Jr"	"2800 Wells Branch Parkway"		Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1249243	14	45919	4	000143774921013436	"2021-05-26 17:46:45"	rdgdoc.xml	4	2021-05-24	0	1	0	000000000000000000	3	"Common Stock"	2021-05-26	M	0	31906	2.95	94123	A	115421	D		0	38	0																						"Harte Hanks Inc"	HRTH	7331	741677284	DE	0004-12-31	73	i	"Griffin John H Jr"	"2800 Wells Branch Parkway"		Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1249243	14	45919	4	000143774920024476	"2020-11-25 17:15:35"	rdgdoc.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	P	0	10000	2.30063	23006	A	73515	D		1	16	0																	C		0	0000		"Harte Hanks Inc"	HRTH	7331	741677284	DE	0004-12-31	73	i	"Griffin John H Jr"	"2800 Wells Branch Parkway"		Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1249243	14	45919	4	000143774920019155	"2020-09-01 20:20:58"	rdgdoc.xml	4	2020-03-21	0	1	0	000000000000000000	0	"Common Stock"	2020-03-21	M	0	25120	0	0	A	39246	D		1	178	0																	C		0	0000		"Harte Hanks Inc"	HRTH	7331	741677284	DE	0004-12-31	73	i	"Griffin John H Jr"	"2800 Wells Branch Parkway"		Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1249243	14	45919	2	000143774920012492	"2020-06-04 18:41:44"	rdgdoc.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	P	0	10000	2.656	26560	A	37262	D		1	37	0																	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Griffin John H Jr"	"2800 Wells Branch Parkway"		Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
18	8	1249243	7	1593195	2	000159319515000078	"2015-08-18 16:33:04"	wf-form4_143992997509727.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	P	0	20000	11.2605	225210	A	39210	D		0	104	3921	5	6	6	-2	-5	-15	-36		-12	-21	-29	-30	-33	-46	-43		C		0	0000		"Tribune Publishing Co"	TPUB	2711	383919441	DE	0004-12-31	27	d	"Griffin John H Jr"	"Tribune Publishing Company"	"435 N. Michigan Ave."	Chicago	IL	60611		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1249243	7	1593195	2	000159319515000014	"2015-03-03 16:38:10"	wf-form4_142541867994466.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Common Stock"	2015-03-01	M	0	9765	0	0	A	19210	D		0	103	1601	-6	-3	-3	-13	-4	-21	-38	-52	0	11	6	-1	4	13			C		0	0000		"Tribune Publishing Co"	TPUB	2711	383919441	DE	0004-12-31	27	d	"Griffin John H Jr"	"Tribune Publishing Company"	"435 N. Michigan Ave."	Chicago	IL	60611		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
