sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1185852	4	1042046	1	000095017024030951	"2024-03-13 18:00:05"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	f	2274	128.645	292538	D	111644	D	"By GRAT,By GRAT II"	0	-2	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Evans James E"	"301 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1572137	2	1042046	1	000095017024024884	"2024-03-04 17:16:22"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	2053	126.805	260331	D	51804	D	ESPP	0	-4	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Gillis Michelle A"	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1572137	2	1042046	1	000095017024024883	"2024-03-04 17:11:41"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	2053	126.805	260331	D	51804	D	ESPP	0	-4	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Gillis Michelle A"	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1572137	2	1042046	1	000095017024024882	"2024-03-04 17:06:38"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	2053	126.805	260331	D	51804	D	ESPP	0	-4	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Gillis Michelle A"	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1816887	2	1042046	1	000095017024022296	"2024-02-28 17:30:27"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	1	"Common Stock"	2024-02-28	S	f	1067	126.953	135459	D	16003	D	"ESPP,DRIP,RASP 401(k)"	0	-6	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Hertzman Brian S."	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1954521	1	1042046	1	000095017024022300	"2024-02-28 17:30:15"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	1	"Common Stock"	2024-02-28	S	f	2500	127.06	317651	D	16968	M	"By Trust"	0	-13	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Weiss Mark A"	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1105805	6	1042046	1	000095017024018888	"2024-02-22 17:00:26"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	f	1773	125.48	222476	D	12343	D		0	-13	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Von Lehman John I"	"301 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1572137	2	1042046	1	000095017024013382	"2024-02-09 17:15:08"	ownership.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	f	8417	41.15	346360	A	51863	D	ESPP	1	19	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Gillis Michelle A"	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1572137	2	1042046	1	000095017024013382	"2024-02-09 17:15:08"	ownership.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	S	f	5176	121.001	626299	D	51863	D	ESPP	0	-9	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Gillis Michelle A"	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1891334	1	1042046	1	000095017023073600	"2023-12-28 16:30:11"	ownership.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	f	850	118.15	100428	D	909	D		0	-48	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Murray Amy Y"	"301 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
