sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1743086	2	1368265	1	000089924321024394	"2021-06-17 14:04:31"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	750000	11.1704	8377800	D	42581801	D		0	-2	0	0																					"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Total Marketing Services S.A.S."	"24 Cours Michelet"		"92800 Puteaux"	I0		France	0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1743086	2	1368265	1	000089924321023808	"2021-06-15 12:29:16"	doc4.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	795905	11.6178	9246694	D	43331801	D		1	-2	0	0																					"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Total Marketing Services S.A.S."	"24 Cours Michelet"		"92800 Puteaux"	I0		France	0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1743086	2	1368265	1	000089924321023186	"2021-06-11 15:08:08"	doc4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	1417486	12.2183	17319320	D	44127706	D		1	-3	0	0																					"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Total Marketing Services S.A.S."	"24 Cours Michelet"		"92800 Puteaux"	I0		France	0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1743086	2	1368265	1	000089924321022784	"2021-06-09 16:50:36"	doc4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	1249813	10.1139	12640486	D	45545192	D		1	-3	0																						"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Total Marketing Services S.A.S."	"24 Cours Michelet"		"92800 Puteaux"	I0		France	0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1743086	2	1368265	1	000089924321022266	"2021-06-07 14:30:00"	doc4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	534831	9.29955	4973686	D	46795005	D		1	-1	0	0																					"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Total Marketing Services S.A.S."	"24 Cours Michelet"		"92800 Puteaux"	I0		France	0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1743086	2	1368265	1	000089924321021782	"2021-06-03 16:22:01"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	1000202	8.08566	8087294	D	47329836	D		1	-2	0																						"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Total Marketing Services S.A.S."	"24 Cours Michelet"		"92800 Puteaux"	I0		France	0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1743086	2	1368265	1	000089924321021431	"2021-06-01 20:34:13"	doc4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	532239	8.05939	4289523	D	48330038	D		1	-1	0																						"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Total Marketing Services S.A.S."	"24 Cours Michelet"		"92800 Puteaux"	I0		France	0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1743086	2	1368265	1	000089924321020834	"2021-05-27 14:20:38"	doc4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	348937	8.02388	2799830	D	48862277	D		1	-1	0	0																					"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Total Marketing Services S.A.S."	"24 Cours Michelet"		"92800 Puteaux"	I0		France	0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1743086	2	1368265	1	000089924321020546	"2021-05-25 15:25:45"	doc4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	37173	8.02194	298200	D	49211214	D		1	0	0	0																					"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Total Marketing Services S.A.S."	"24 Cours Michelet"		"92800 Puteaux"	I0		France	0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1743086	2	1368265	1	000089924321020078	"2021-05-20 09:40:33"	doc4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	500000	8.132	4066000	D	49248387	D		0	-1	0	0																					"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Total Marketing Services S.A.S."	"24 Cours Michelet"		"92800 Puteaux"	I0		France	0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1743086	1	1368265	1	000089924321019739	"2021-05-18 12:27:48"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	700000	8.09631	5667420	D	49748387	D		1	-1	0	0																					"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Total Marketing Services S.A."	"24 Cours Michelet"		"92800 Puteaux"	I0		France	0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1743086	1	1368265	1	000089924321019504	"2021-05-14 16:20:14"	doc4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	0	600	8.4	5040	D	50448387	D		0	0	0																						"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Total Marketing Services S.A."	"24 Cours Michelet"		"92800 Puteaux"	I0		France	0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1743086	1	1368265	1	000089924321018072	"2021-05-04 15:03:55"	doc4.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	S	0	93947	11.2737	1059130	D	50448987	D		0	0	0	0																					"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Total Marketing Services S.A."	"24 Cours Michelet"		"92800 Puteaux"	I0		France	0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1743086	1	1368265	1	000089924321017620	"2021-04-30 15:32:45"	doc4.xml	4	2021-04-28	0	0	0	000000000000000000	0	"Common Stock"	2021-04-28	S	0	313362	11.5551	3620931	D	50542934	D		1	-1	0	0																					"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Total Marketing Services S.A."	"24 Cours Michelet"		"92800 Puteaux"	I0		France	0	0	1	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
