sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1776872	1	1552033	1	000177687224000004	"2024-03-18 16:59:45"	wk-form4_1710795575.xml	4	2024-03-14	1	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	1500	78.1001	117150	D	22033	D		0	-6	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Mauldin Richard Dane"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776872	1	1552033	1	000177687223000012	"2023-08-10 17:10:34"	wk-form4_1691701818.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	2000	77.02	154040	D	21181	D		0	-9	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Mauldin Richard Dane"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776872	1	1552033	1	000177687223000010	"2023-06-02 16:40:05"	wf-form4_168573838789260.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	2000	72.9404	145881	D	22805	D		0	-8	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Mauldin Richard Dane"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776872	1	1552033	1	000177687223000008	"2023-03-20 17:07:36"	wf-form4_167934644480435.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	7250	60.635	439604	D	24805	D		0	-23	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Mauldin Richard Dane"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776872	1	1552033	1	000177687222000004	"2022-03-01 20:08:31"	wf-form4_164618328567815.xml	4	2022-02-25	0	0	0	000000000000000000	1	"Common Stock"	2022-02-25	S	0	3500	87.986	307951	D	20763	D		0	-14	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Mauldin Richard Dane"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776872	1	1552033	1	000177687221000016	"2021-12-16 20:08:10"	wf-form4_163970327343777.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	659	114.48	75442	D	16383	D		0	-4	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Mauldin Richard Dane"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776872	1	1552033	1	000177687221000014	"2021-10-19 17:45:46"	wf-form4_163467992476915.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	1250	115.44	144300	D	17042	D		0	-7	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Mauldin Richard Dane"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776872	1	1552033	1	000177687221000012	"2021-08-17 18:58:42"	wf-form4_162924110597159.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	1250	119.25	149063	D	18292	D		0	-6	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Mauldin Richard Dane"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776872	1	1552033	1	000177687221000010	"2021-06-17 16:51:55"	wf-form4_162396306198699.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	1250	106.83	133538	D	19282	D		0	-6	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Mauldin Richard Dane"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776872	1	1552033	1	000177687221000008	"2021-05-13 18:30:51"	wf-form4_162094502681139.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	2000	105.295	210590	D	20532	D		0	-9	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Mauldin Richard Dane"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776872	1	1552033	1	000177687221000006	"2021-04-19 17:28:59"	wf-form4_161886772417253.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	1250	95.86	119825	D	22532	D		0	-5	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Mauldin Richard Dane"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776872	1	1552033	1	000177687221000004	"2021-02-23 19:38:59"	wf-form4_161412711416181.xml	4	2021-02-19	0	0	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	2192	90.04	197368	D	23782	D		0	-8	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Mauldin Richard Dane"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776872	1	1552033	1	000177687220000013	"2020-11-25 16:37:26"	wf-form4_160634023228049.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	790	94.89	74963	D	17186	D		0	-4	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Mauldin Richard Dane"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776872	1	1552033	1	000177687220000011	"2020-10-13 19:07:01"	wf-form4_160263040747856.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Common Stock"	2020-10-09	S	0	1500	90	135000	D	17976	D		0	-8	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Mauldin Richard Dane"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776872	1	1552033	1	000177687220000009	"2020-07-24 18:55:52"	wf-form4_159563133698211.xml	4	2020-07-22	0	0	0	000000000000000000	0	"Common Stock"	2020-07-22	S	0	1500	90	135000	D	19476	D		0	-7	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Mauldin Richard Dane"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776872	1	1552033	1	000177687220000007	"2020-06-04 17:35:08"	wf-form4_159130648325242.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	1500	90	135000	D	20685	D		0	-7	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Mauldin Richard Dane"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776872	1	1552033	1	000177687220000005	"2020-02-25 18:14:45"	wf-form4_158267246806619.xml	4	2020-02-21	0	0	0	000000000000000000	1	"Common Stock"	2020-02-21	S	0	7810	98.31	767801	D	22185	D		0	-26	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Mauldin Richard Dane"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776872	1	1552033	1	000177687219000004	"2019-07-31 17:46:03"	wf-form4_156460954785047.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	S	0	2919	82.76	241576	D	19758	D		0	-13	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Mauldin Richard Dane"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
