sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1718049	1	63276	1	000152371123000101	"2023-08-04 19:06:28"	wf-form4_169119037407924.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	3954	0	0	A	146000	D		0	3	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Thompson Amanda J"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1718049	1	63276	1	000152371123000085	"2023-08-02 17:18:35"	wf-form4_169101110399365.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	65600	9.74936	639558	A	144007	D		0	84	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Thompson Amanda J"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1718049	1	63276	1	000152371123000085	"2023-08-02 17:18:35"	wf-form4_169101110399365.xml	4	2023-07-31	0	1	0	000000000000000000	3	"Common Stock"	2023-07-31	S	0	102566	21.2964	2184291	D	144007	D		0	-42	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Thompson Amanda J"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1718049	1	63276	1	000152371123000034	"2023-05-02 20:40:39"	wf-form4_168307442537145.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	0	5345	0	0	A	184957	D		0	3	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Thompson Amanda J"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1718049	1	63276	1	000112760222020442	"2022-08-03 21:43:09"	form4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	7237	0	0	A	140688	D		1	5	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Thompson Amanda J"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1718049	1	63276	1	000112760222020298	"2022-08-02 21:10:55"	form4.xml	4	2022-07-31	0	1	0	000000000000000000	0	"Common Stock"	2022-07-31	M	0	7797	0	0	A	137040	D		0	6	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Thompson Amanda J"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1718049	1	63276	1	000152371121000056	"2021-08-03 21:24:08"	wf-form4_162804022566850.xml	4	2021-07-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	16639	0	0	A	96198	D		1	21	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Thompson Amanda J"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1718049	1	63276	1	000152371120000061	"2020-10-01 15:14:24"	wf-form4_160157964938663.xml	4	2020-09-29	0	1	0	000000000000000000	0	"Common Stock"	2020-09-29	M	0	28555	0	0	A	62207	D		0	85	0	0																C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Thompson Amanda J"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1718049	1	63276	1	000152371120000055	"2020-08-04 19:30:35"	wf-form4_159658380162077.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-08-01	M	0	8677	0	0	A	45501	D		0	24	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Thompson Amanda J"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1718049	1	63276	1	000152371119000062	"2019-09-30 17:41:04"	wf-form4_156987964218435.xml	4	2019-09-29	0	1	0	000000000000000000	0	"Common Stock"	2019-09-29	M	0	27713	0	0	A	39826	D		0	229	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Thompson Amanda J"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1718049	1	63276	1	000152371119000058	"2019-08-05 15:55:12"	wf-form4_156503489633258.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	5489	0	0	A	21717	D		0	34	0	0																C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Thompson Amanda J"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1718049	1	63276	1	000152371118000080	"2018-10-01 16:33:28"	wf-form4_153842599051642.xml	4	2018-09-29	0	1	0	000000000000000000	0	"Common Stock"	2018-09-29	M	0	27712	0	0	A	18127	D		0	-289	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Thompson Amanda J"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
