sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1253454	10	1113256	2	000114036116066435	"2016-05-20 14:32:16"	doc1.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	2799	8.01	22420	A	59927	D		0	5	7101	0	4	5	9	12	36	57		-3	-5	-8	2	7	-19	-44	-42	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"Lyons William J"	"Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1253454	10	1113256	2	000114036115005038	"2015-02-10 12:50:49"	doc1.xml	4	2015-02-09	0	0	0	000000000000000000	0	"Common Stock"	2015-02-09	P	0	1920	13.71	26323	A	41815	D		0	5	26483	0	0	0	4	-3	-3	1	-52	0	5	-7	-9	13	6	29	193	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"Lyons William J"	"Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1253454	10	1113256	2	000114036114034463	"2014-08-29 12:26:07"	doc1.xml	4	2014-08-28	0	0	0	000000000000000000	0	"Common Stock"	2014-08-28	P	0	1868	13.594	25394	A	33330	D		0	6	17454	0	1	2	3	-18	5	6	-5	-2	-4	5	7	-2	9	80	201	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"Lyons William J"	"Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
5	14	1253454	9	812701	2	000117911014008520	"2014-05-15 16:41:03"	edgar.xml	4	2014-05-07	0	0	0	000000000000000000	1	"Common Stock"	2014-05-14	P	0	3500	21.4186	74965	A	49459	D		0	8	7069	-1	1	1	0	7	1	4	4	0	7	4	-4	3	4	21	47	C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"Lyons William J"	"400 Calgon Carbon Drive"		Pittsburgh	PA	15205		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
15	112	1253454	10	1113256	2	000114036114020528	"2014-05-13 16:38:07"	doc1.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	P	0	5576	13.402	74730	A	31462	D		0	22	20792	-2	-1	-1	0	3	-4	-12	-2	3	1	17	15	29	111	126	136	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"Lyons William J"	"Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1253454	11	1113256	2	000142110213000079	"2013-12-02 16:23:34"	edgar.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	P	0	3269	7.815	25547	A	16034	D		0	26	13096	-2	-2	-2	0	33	60	74	75	4	14	17	-2	7	11	88	49	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"Lyons William J"	"2135 West Maple Road"		Troy	MI	48084-7186		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1253454	11	1113256	2	000142110213000058	"2013-08-13 09:11:54"	edgar.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	P	0	1050	7.6795	8063	A	12765	D		0	9	11557	0	2	2	-3	7	-11	49	76	2	-5	-3	7	22	68	65	-13	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"Lyons William J"	"2135 West Maple Road"		Troy	MI	48084-7186		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1253454	11	1113256	2	000142110213000057	"2013-08-12 10:07:16"	edgar.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	P	0	2000	7.6488	15298	A	11715	D		0	21	11390	0	0	2	1	6	-12	43	74	-1	-6	-4	9	22	63	67	-7	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"Lyons William J"	"2135 West Maple Road"		Troy	MI	48084-7186		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
5	14	1253454	9	812701	1	000117911013008705	"2013-05-20 14:35:57"	edgar.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	P	0	4165	17.9015	74560	A	42630	D		0	11	3976	0	0	1	0	-6	-3	14	19	3	5	5	3	10	51	29	6	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"Lyons William J"	"400 Calgon Carbon Drive"		Pittsburgh	PA	15205		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
3	29	1253454	7	1070412	153	000118143112061872	"2012-12-03 18:18:32"	rrd361826.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2012-11-29	M	0	41240	15.39	634684	A	161614	D	"By 401(k) Plan"	0	34	32767	1	0	0	5	-1	-4	10	17	0	-3	-5	-12	0	12	-15	-23	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Lyons William J"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1253454	8	1070412	153	000118143112056770	"2012-11-05 17:20:14"	rrd359383.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2012-11-01	M	0	38200	8.6	328520	A	148663	D	"By 401(k) Plan"	0	35	32767	1	0	0	-7	-11	-12	-1	8	0	-4	-1	13	27	6	-13	-2	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Lyons William J"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"EVP, C.F.O."		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
5	14	1253454	9	812701	1	000117911012013511	"2012-08-30 16:28:38"	edgar.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	P	0	4196	13.6856	57425	A	34607	D		0	14	4024	1	0	0	4	5	-1	28	27	1	-2	-1	-6	1	-10	-18	8	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"Lyons William J"	"400 Calgon Carbon Drive"		Pittsburgh	PA	15205		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253454	6	812701	1	000120919111043937	"2011-08-12 13:26:55"	doc4.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	3700	15.4774	57266	A	26128	D		0	16	12464	0	0	3	-3	-6	-8	3	-13	2	-1	-4	-8	-10	12	31	9	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"Lyons William J"	"P.O. Box 717"		Pittsburgh	PA	15230		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
3	29	1253454	8	1070412	153	000118143111001815	"2011-01-05 16:14:11"	rrd296585.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2011-01-03	M	0	200	15.09	3018	A	93193	D	"By 401(k) Plan"	0	0	32767	1	-2	-2	3	-3	3	-4	-23	4	8	18	19	32	42	-6	49	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Lyons William J"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"EVP, C.F.O."		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
