sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1690669	5	1044777	4	000117911021007577	"2021-07-19 16:54:38"	edgar.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-07-15	M	0	7570	23.65	179031	A	176924	D		0	4	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Clements Scott"	"121 W. Wacker Dr"	"20Th Floor"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1690669	5	1044777	4	000117911021001290	"2021-02-03 20:36:42"	edgar.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-02-01	M	0	6750	23.37	157748	A	141001	D		0	5	0																	C		0	0000		"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Clements Scott"	"121 W. Wacker Dr"	"20Th Floor"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1690669	5	1044777	4	000117911021000691	"2021-01-19 17:00:01"	edgar.xml	4	2021-01-04	0	1	0	000000000000000000	2	"Common Stock, $0.001 par value"	2021-01-15	M	0	7570	22.92	173504	A	137214	D		0	6	0																	C		0	0000		"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Clements Scott"	"121 W. Wacker Dr"	"20Th Floor"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1690669	4	1044777	4	000117911020008715	"2020-08-04 18:00:47"	edgar.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-08-01	M	0	6751	31.14	210226	A	137275	D		0	5	0																	C		0	0000		"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Clements Scott"	"121 W. Wacker Dr"	"Suite 2050"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1690669	4	1044777	4	000117911020008336	"2020-07-17 15:04:07"	edgar.xml	4	2020-07-15	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-07-15	M	0	7569	27.36	207088	A	133515	D		0	6	0	0																C		0	0000		"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Clements Scott"	"121 W. Wacker Dr"	"Suite 2050"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1690669	4	1044777	4	000117911020005022	"2020-04-22 08:18:02"	edgar.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-03-31	M	0	57201	18.15	1038198	A	133414	D		0	75	0	0																C		0	0000		"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Clements Scott"	"121 W. Wacker Dr"	"Suite 2050"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1690669	4	1044777	4	000117911020005021	"2020-04-22 08:17:24"	edgar.xml	4/A	2019-08-01	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-08-01	M	0	13500	15.605	210668	A	101547	D		1	15	0	0																C		0	0000		"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Clements Scott"	"121 W. Wacker Dr"	"Suite 2050"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1690669	4	1044777	4	000117911020003398	"2020-03-10 16:16:34"	edgar.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	7000	14.14	98980	A	93690	D		0	8	0																	C		0	0000		"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Clements Scott"	"121 W. Wacker Dr"	"Suite 2050"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1690669	4	1044777	4	000117911020001288	"2020-02-06 18:58:43"	edgar.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Common Stock"	2020-02-01	M	0	6750	0	0	A	86690	D		0	8	0																	C		0	0000		"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Clements Scott"	"121 W. Wacker Dr"	"Suite 2050"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1690669	4	1044777	4	000117911019006849	"2019-05-30 16:35:01"	edgar.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-05-29	P	0	3550	14.1441	50212	A	97234	D		0	4	0																	C		0	0000		"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Clements Scott"	"121 W. Wacker Dr"	"Suite 2050"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1690669	4	1044777	4	000117911019006570	"2019-05-23 12:43:00"	edgar.xml	4/A	2019-05-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-05-21	P	0	3500	14.2453	49859	A	93684	D		0	4	0	0																C		0	0000		"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Clements Scott"	"121 W. Wacker Dr"	"Suite 2050"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1690669	4	1044777	4	000117911019006569	"2019-05-23 12:42:30"	edgar.xml	4/A	2019-05-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-05-16	P	0	3340	14.8	49432	A	90184	D		0	4	0	0																C		0	0000		"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Clements Scott"	"121 W. Wacker Dr"	"Suite 2050"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
