sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1032211	10	1013880	4	000117911021008719	"2021-09-10 16:48:12"	edgar.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	S	0	7800	108.246	844316	D	27853207	D	"By KDT Stock Revocable Trust,By KDT Fami"	1	0	0																						"Ttec Holdings, Inc."	TTEC	7389	841291044	DE	0004-12-31	73	i	"Tuchman Kenneth D"	"9197 S. Peoria St."		Englewood	CO	80112		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1032211	10	1013880	4	000117911021008663	"2021-09-07 17:42:46"	edgar.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	36300	111.213	4037020	D	27861007	D	"By KDT Stock Revocable Trust,By KDT Fami"	1	0	0																						"Ttec Holdings, Inc."	TTEC	7389	841291044	DE	0004-12-31	73	i	"Tuchman Kenneth D"	"9197 S. Peoria St."		Englewood	CO	80112		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1032211	10	1013880	4	000117911021008513	"2021-09-01 18:22:35"	edgar.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	63500	107.581	6831413	D	27897307	D	"By KDT Stock Revocable Trust,By KDT Fami"	1	0	0																						"Ttec Holdings, Inc."	TTEC	7389	841291044	DE	0004-12-31	73	i	"Tuchman Kenneth D"	"9197 S. Peoria St."		Englewood	CO	80112		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1032211	10	1013880	4	000117911021008458	"2021-08-27 18:21:09"	edgar.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	27600	106.618	2942664	D	27960807	D	"By KDT Stock Revocable Trust,By KDT Fami"	1	0	0																						"Ttec Holdings, Inc."	TTEC	7389	841291044	DE	0004-12-31	73	i	"Tuchman Kenneth D"	"9197 S. Peoria St."		Englewood	CO	80112		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1032211	10	1013880	4	000117911021008314	"2021-08-19 16:46:38"	edgar.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	S	0	100	105.03	10503	D	27988407	D	"By KDT Stock Revocable Trust,By KDT Fami"	0	0	0																						"Ttec Holdings, Inc."	TTEC	7389	841291044	DE	0004-12-31	73	i	"Tuchman Kenneth D"	"9197 S. Peoria St."		Englewood	CO	80112		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1032211	10	1013880	4	000117911021008210	"2021-08-16 19:33:57"	edgar.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	25200	105.406	2656228	D	27988507	D	"By KDT Stock Revocable Trust,By KDT Fami"	1	0	0																						"Ttec Holdings, Inc."	TTEC	7389	841291044	DE	0004-12-31	73	i	"Tuchman Kenneth D"	"9197 S. Peoria St."		Englewood	CO	80112		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1032211	10	1013880	4	000117911020000435	"2020-01-09 16:33:15"	edgar.xml	4	2020-01-07	0	0	0	000000000000000000	0	"Common Stock"	2020-01-07	S	0	450000	36.5	16425000	D	28013707	I	"By KDT Stock Revocable Trust,By KDT Fami"	0	-2	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7389	841291044	DE	0004-12-31	73	i	"Tuchman Kenneth D"	"9197 S. Peoria St."		Englewood	CO	80112		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1032211	10	1013880	4	000117911019012719	"2019-12-12 16:46:31"	edgar.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	0	3000000	36.5	109500000	D	28463707	D	"By KDT Family LLLP,By KDT Stock Revocabl"	0	-10	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7389	841291044	DE	0004-12-31	73	i	"Tuchman Kenneth D"	"9197 S. Peoria St."		Englewood	CO	80112		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	88	1032211	10	1013880	2	000117911015012820	"2015-09-01 18:35:37"	edgar.xml	4	2015-08-31	0	1	0	000000000000000000	0	"Common Stock"	2015-08-31	M	0	800000	11.35	9080000	A	31468102	D	"By KDT Family LLLP,By KDT Stock Revocabl"	0	3	2937	-2	3	3	3	2	10	8	8	0	-3	-3	0	7	13	2	10	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Tuchman Kenneth D"	"9197 S. Peoria St."		Englewood	CO	80112		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032211	10	1013880	2	000117911014004748	"2014-03-07 16:48:16"	edgar.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	75000	0	0	A	31218828	D	"By KDT Family LLLP,By KDT Stock Revocabl"	0	0	3637	0	0	0	-2	-1	13	10	-2	1	-3	9	5	-3	1	24	56	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Tuchman Kenneth D"	"9197 S. Peoria St."		Englewood	CO	80112		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
