sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1623937	2	1357615	1	000135761521000080	"2021-04-05 18:44:18"	edgar.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	M	0	1779	38.33	68189	A	83777	D		0	2	0																						"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Akerson Eileen"	"601 Jefferson Street"		Houston	TX	77002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1623937	2	1357615	1	000135761521000080	"2021-04-05 18:44:18"	edgar.xml	4	2021-03-31	0	1	0	000000000000000000	1	"Common Stock"	2021-03-31	S	0	1779	38.5	68492	D	83777	D		0	-2	0																						"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Akerson Eileen"	"601 Jefferson Street"		Houston	TX	77002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1623937	2	1357615	1	000135761519000153	"2019-11-14 18:27:41"	edgar.xml	4	2019-11-12	0	1	0	000000000000000000	0	"Common Stock"	2019-11-12	M	0	639	21.19	13540	A	75317	D		0	1	0																	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Akerson Eileen"	"601 Jefferson Street"		Houston	TX	77002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1623937	2	1357615	1	000135761519000153	"2019-11-14 18:27:41"	edgar.xml	4	2019-11-12	0	1	0	000000000000000000	1	"Common Stock"	2019-11-12	S	0	639	30	19170	D	75317	D		0	-1	0																	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Akerson Eileen"	"601 Jefferson Street"		Houston	TX	77002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1623937	2	1357615	1	000135761519000151	"2019-11-06 18:25:23"	edgar.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	M	0	1278	21.19	27081	A	75317	D		0	2	0																	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Akerson Eileen"	"601 Jefferson Street"		Houston	TX	77002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1623937	2	1357615	1	000135761519000151	"2019-11-06 18:25:23"	edgar.xml	4	2019-11-04	0	1	0	000000000000000000	1	"Common Stock"	2019-11-04	S	0	1278	29.375	37541	D	75317	D		0	-2	0																	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Akerson Eileen"	"601 Jefferson Street"		Houston	TX	77002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1623937	2	1357615	1	000135761519000138	"2019-09-10 20:31:21"	edgar.xml	4	2019-09-09	0	1	0	000000000000000000	0	"Common Stock"	2019-09-09	M	0	213	21.19	4513	A	75317	D		0	0	0																	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Akerson Eileen"	"601 Jefferson Street"		Houston	TX	77002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1623937	2	1357615	1	000135761519000138	"2019-09-10 20:31:21"	edgar.xml	4	2019-09-09	0	1	0	000000000000000000	1	"Common Stock"	2019-09-09	S	0	213	26.5	5645	D	75317	D		0	0	0																	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Akerson Eileen"	"601 Jefferson Street"		Houston	TX	77002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1623937	2	1357615	1	000135761519000129	"2019-07-23 19:53:56"	edgar.xml	4	2019-07-19	0	1	0	000000000000000000	0	"Common Stock"	2019-07-19	M	0	213	21.19	4513	A	75317	D		0	0	0																	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Akerson Eileen"	"601 Jefferson Street"		Houston	TX	77002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1623937	2	1357615	1	000135761519000129	"2019-07-23 19:53:56"	edgar.xml	4	2019-07-19	0	1	0	000000000000000000	1	"Common Stock"	2019-07-19	S	0	213	26	5538	D	75317	D		0	0	0																	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Akerson Eileen"	"601 Jefferson Street"		Houston	TX	77002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
