sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1317254	19	1573097	1	000124636020001285	"2020-05-21 16:35:11"	form.xml	4	2020-05-19	0	1	0	000000000000000000	1	"Common Stock"	2020-05-19	M	f	2976	29.41	87524	A	31220	D	"By trust"	0	11	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"McNamee Patrick"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1317254	19	1573097	1	000124636019001518	"2019-05-21 18:35:30"	form.xml	4	2019-05-17	0	1	0	000000000000000000	1	"Common Stock"	2019-05-17	M	f	3192	43.49	138820	A	28244	D	"By trust"	0	13	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"McNamee Patrick"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1317254	19	1573097	1	000124636018001587	"2018-05-18 16:56:52"	form.xml	4	2018-05-17	0	1	0	000000000000000000	1	"Common Stock"	2018-05-17	M	f	3290	40.72	133969	A	25052	D	"By trust"	0	15	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"McNamee Patrick"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1317254	18	1573097	1	000124636017001963	"2017-05-19 16:42:10"	form.xml	4	2017-05-17	0	1	0	000000000000000000	1	"Common Stock"	2017-05-17	M	f	3612	39.51	142710	A	21762	D	"By trust"	0	20	32767									0	1	0	-2	-9	13	21	23	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"McNamee Patrick"	"3100 Cumberland Blvd, Suite 1480"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
25	137	1317254	17	1561387	1	000114036116076060	"2016-08-12 10:44:40"	doc1.xml	4	2016-08-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-10	P	0	15000	4.5173	67760	A	40000	D		0	60	1431	0	9	25	18	9	46	337		10	11	12	12	-30	-21	-7	-66	C	A	0	0000		"Health Insurance Innovations, Inc."	HIIQ	6411	461282634	DE	0004-12-31	64	h	"McNamee Patrick"	"C/o Health Insurance Innovations, Inc."	"15438 North Florida Ave., Suite 201"	Tampa	FL	33613		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1317254	16	1561387	1	000114036115033252	"2015-08-24 16:49:04"	doc1.xml	4	2015-08-20	0	1	0	000000000000000000	0	"Common Stock"	2015-08-20	P	0	25000	4.5624	114060	A	25000	I	"As Trustee - Patrick R. McNamee Trust U/"	0	32767	299	-5	0	0	20	14	6	34	23	-5	-5	1	-13	-10	-41	-64	-62	C		0	0000		"Health Insurance Innovations, Inc."	HIIQ	6411	461282634	DE	0004-12-31	64	h	"McNamee Patrick"	"C/o Health Insurance Innovations, Inc."	"15438 North Florida Ave., Suite 201"	Tampa	FL	33613		0	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
12	133	1317254	18	1573097	1	000124636014004746	"2014-12-19 12:56:16"	form.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	P	f	7500	27.2653	204490	A	10596	D		0	242	32767	0	2	3	5	-2	3	24	1	4	0	-2	-2	-2	0	18		C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"McNamee Patrick"	"3100 Cumberland Blvd, Suite 1480"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1317254	18	1573097	1	000124636014002580	"2014-05-19 17:49:12"	form.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	M	f	3096	0	0	A	3096	D		0	32767	32767	0	-2	-2	-1	8	2	8	27	-2	0	-1	-3	18	28			C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"McNamee Patrick"	"3100 Cumberland Blvd, Suite 1480"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
23	67	1317254	11	1532063	1	000095013814000302	"2014-03-12 18:03:49"	edgar.xml	4	2014-03-10	1	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	68425	78.2792	5356257	D	20085	M	"By Spouse Trust"	0	-77	32767	0	-1	-1	-2	-5	-9	-5	4	1	4	3	6	17	21	32	49	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"McNamee Patrick"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1317254	11	1532063	1	000114036113018409	"2013-05-02 16:38:22"	doc1.xml	4	2013-04-30	0	1	0	000000000000000000	0	"Common Stock"	2013-04-30	M	0	183972	26.6833	4908978	A	88421	M	"By Spouse Trust"	0	-193	32767	2	1	1	1	2	8	1	9	3	8	4	1	11	-6	6	5	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"McNamee Patrick"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
