sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1307261	4	15615	1	000001561524000066	"2024-05-24 16:44:13"	wk-form4_1716583440.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	2000	110	220000	D	50725	D		0	-4	0																						"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Campbell C Robert"	"4145 Pinta Court"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1307261	4	15615	1	000001561524000050	"2024-05-16 16:42:23"	wk-form4_1715892129.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	3000	108	324000	D	52289	D		0	-5	0																						"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Campbell C Robert"	"4145 Pinta Court"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
22	74	1307261	6	912728	1	000162828023029969	"2023-08-18 14:49:22"	wf-form4_169238454983572.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	5000	64.33	321650	A	28994	D		0	21	0	0																					"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Campbell C Robert"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
12	108	1307261	4	15615	1	000120919121033580	"2021-05-18 17:05:44"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	1	"Common Stock"	2021-05-17	S	0	3000	120.143	360429	D	49827	D		0	-6	0																						"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Campbell C Robert"	"4145 Pinta Court"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1307261	4	15615	1	000120919121019488	"2021-03-10 16:35:57"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	5000	95	475000	D	52557	D		1	-9	0																	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Campbell C Robert"	"4145 Pinta Court"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1307261	4	15615	1	000120919120065182	"2020-12-28 16:33:42"	doc4.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	0	5000	70.114	350570	D	57188	D		0	-8	0																	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Campbell C Robert"	"4145 Pinta Court"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1307261	4	15615	1	000120919120062302	"2020-12-08 16:57:53"	doc4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	3301	62.0333	204772	D	62188	D		0	-5	0																	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Campbell C Robert"	"4145 Pinta Court"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1307261	4	15615	1	000120919120060643	"2020-11-27 16:27:16"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	5000	59.3427	296714	D	65489	D		0	-7	0																	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Campbell C Robert"	"4145 Pinta Court"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
22	74	1307261	6	912728	1	000091272820000164	"2020-11-27 11:35:17"	wf-form4_160649490089989.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	S	0	3000	75.7494	227248	D	20185	D		0	-13	0	0																C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Campbell C Robert"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
12	108	1307261	4	15615	1	000120919119045000	"2019-08-07 17:50:32"	doc4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	S	0	5000	57.7159	288580	D	67001	D		0	-7	0																	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Campbell C Robert"	"4145 Pinta Court"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
