sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1204940	7	1090012	1	000112760222013843	"2022-05-09 16:32:00"	form4.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	S	0	9049	68.03	615603	D	62306	I	"By 2019 Kelt Kindick Irrevocable Trust"	0	-13	0																						"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Kindick Kelt"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204940	7	1090012	1	000112760221010345	"2021-03-12 11:47:17"	form4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	23242	23.83	553857	D	63670	I	"By 2019 Kelt Kindick Irrevocable Trust"	0	-27	0	0																C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Kindick Kelt"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	83	1204940	2	1157377	2	000120919117038834	"2017-06-09 15:51:42"	doc4.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	M	0	5603	0	0	A	31808	D		0	21	0	0																C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
6	30	1204940	4	1518832	1	000120919117003780	"2017-01-17 09:47:09"	doc4.xml	4	2017-01-12	0	0	0	000000000000000000	0	"Common Stock"	2017-01-12	P	0	10000	13.35	133500	A	103626	D		0	11	32767	0	3	3	-1	2	-6			-1	-10	-8	-9	9	36	211	18	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Kindick Kelt"	"3500 One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	83	1204940	2	1157377	2	000120919116129502	"2016-06-24 15:10:17"	doc4.xml	4	2016-06-22	0	0	0	000000000000000000	0	"Common Stock"	2016-06-22	M	0	3543	0	0	A	26205	D		0	16	12007	0	-2	-6	-1	6	24	-10		2	6	6	6	17	-27	-34	-30	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	2	000120919116124613	"2016-06-01 15:26:58"	doc4.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	P	0	5000	32.81	164050	A	22662	D		0	28	16184	0	3	5	3	5	28	12		2	5	-3	4	10	-38	-37	-32	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
6	30	1204940	4	1518832	1	000120919115061650	"2015-07-20 16:00:50"	doc4.xml	4	2015-07-16	0	0	0	000000000000000000	0	"Common Stock"	2015-07-16	P	0	25000	10.1	252500	A	74652	D		0	50	32767	-2	2	2	-13	-15	-10	-53	6	-18	-13	-26	-24	-27	-12	-53	-51	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Kindick Kelt"	"3500 One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	83	1204940	2	1157377	2	000120919115050527	"2015-06-05 15:48:31"	doc4.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	M	0	2668	0	0	A	17662	D		0	18	14383	0	3	3	5	7	-3	7	-34	-2	6	5	-2	-5	25	0	-2	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	2	000120919115044770	"2015-05-20 09:39:23"	doc4.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	S	0	1642	48.05	78898	D	14994	D		0	-10	12374	0	0	-2	4	12	10	9	-33	-2	-2	-10	-6	-11	3	-4	-4	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	2	000120919115042331	"2015-05-13 16:49:08"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	3284	0	0	A	16636	D		0	25	12519	0	1	1	0	11	1	9	-30	-3	-6	-8	-10	-9	-1	-9	-4	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
6	30	1204940	3	1518832	1	000120919114074841	"2014-12-12 11:21:56"	doc4.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	P	0	10000	11.1775	111775	A	36276	D		0	38	32767	0	1	-3	12	2	1	22	-39	-1	-17	-37	-43	-58	-53	-44	-32	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Kindick Kelt"	"20 Turner Street"		Newton	MA	02460		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	83	1204940	2	1157377	2	000120919114039856	"2014-06-09 15:08:33"	doc4.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	M	0	22000	17.49	384780	A	13352	D		1	-254	16725	0	0	0	-2	1	-6	-22	3	1	4	1	-11	-24	-17	-2	8	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	2	000120919114039856	"2014-06-09 15:08:33"	doc4.xml	4	2014-06-05	0	0	0	000000000000000000	1	"Common Stock"	2014-06-05	S	0	22000	51.0627	1123380	D	13352	D		1	-62	16725	0	0	0	-2	1	-6	-22	3	1	4	1	-11	-24	-17	-2	8	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
6	30	1204940	3	1518832	1	000120919114037398	"2014-05-28 16:40:12"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	P	0	5000	20.8	104000	A	26276	D		0	24	32767	2	0	0	-2	8	21	-22	-40	-2	-2	-2	11	18	12	6	33	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Kindick Kelt"	"20 Turner Street"		Newton	MA	02460		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	83	1204940	2	1157377	2	000120919114035497	"2014-05-20 15:28:12"	doc4.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	3968	0	0	A	13352	D		0	42	15715	0	-5	-2	0	5	1	-7	-4	1	-3	-14	-18	-21	-20	-1	6	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	2	000120919114013555	"2014-02-24 17:08:21"	doc4.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Common Stock"	2014-02-21	M	0	10000	17.49	174900	A	9384	D		0	-1623	20640	-1	0	0	0	3	-25	-22	-16	3	9	2	6	6	15	30	70	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	2	000120919114013555	"2014-02-24 17:08:21"	doc4.xml	4	2014-02-21	0	1	0	000000000000000000	1	"Common Stock"	2014-02-21	S	0	10000	64.5	645000	D	9384	D		0	-52	20640	-1	0	0	0	3	-25	-22	-16	3	9	2	6	6	15	30	70	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	2	000120919114011094	"2014-02-18 10:16:00"	doc4.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	M	0	10000	17.49	174900	A	9384	D		0	-1623	18278	0	2	4	5	12	-18	-20	-13	4	4	-3	0	-1	10	23	67	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	2	000120919114011094	"2014-02-18 10:16:00"	doc4.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	10000	61.11	611100	D	9384	D		0	-52	18278	0	2	4	5	12	-18	-20	-13	4	4	-3	0	-1	10	23	67	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204940	2	1157377	2	000120919113039826	"2013-08-08 08:59:52"	doc4.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Common Stock"	2013-08-06	M	0	30000	17.49	524700	A	9384	D		0	-146	7274	0	-2	-3	-3	-3	10	2	-18	3	5	7	10	30	12	37	102	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Kindick Kelt"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
