sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1311777	4	1500375	2	000143774923016731	"2023-06-06 14:36:27"	rdgdoc.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	3600	11.86	42696	A	79402	D	"By IRA"	0	5	0	0																					"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Lawrence Scott D"	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1311777	4	1500375	2	000143774922023535	"2022-10-04 12:11:57"	rdgdoc.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	0	3600	11.86	42696	A	75802	D	"By IRA"	0	5	0	0																					"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Lawrence Scott D"	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1311777	4	1500375	2	000143774922002851	"2022-02-09 13:06:47"	rdgdoc.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	4000	11.5	46000	A	72202	D	"By IRA"	0	6	0	0																					"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Lawrence Scott D"	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1311777	4	1500375	2	000092708921000104	"2021-03-03 14:02:46"	edgar.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	P	0	1200	31.2335	37480	A	34101	D	"By IRA"	0	4	0	0																C		0	0000		"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Lawrence Scott D"	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1311777	4	1500375	2	000092708920000567	"2020-12-04 16:17:25"	edgar.xml	4	2020-11-25	0	1	0	000000000000000000	0	"Common Stock"	2020-11-25	M	0	2500	23	57500	A	32901	D	"By IRA"	0	8	0																	C		0	0000		"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Lawrence Scott D"	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1311777	4	1500375	2	000092708919000218	"2019-05-22 15:29:36"	edgar.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock"	2019-05-17	M	0	1000	14.7	14700	A	28401	D	"By IRA"	0	4	0	0																C		0	0000		"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Lawrence Scott D"	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1311777	4	1500375	2	000092708918000432	"2018-12-03 17:48:24"	edgar.xml	4	2018-11-30	0	1	0	000000000000000000	0	"Common Stock"	2018-11-30	M	0	1544	14.7	22697	A	27401	D	"By IRA"	0	6	0																	C		0	0000		"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Lawrence Scott D"	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1311777	3	1500375	2	000092708917000466	"2017-12-12 16:20:27"	edgar.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Stock"	2017-12-11	M	0	3000	14.7	44100	A	33873	D	"By Spouse,By IRA"	0	10	0																	C		0	0000		"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Lawrence Scott D"	"C/o Home Federal Bank"	"624 Market Street"	Shreveport	LA	71101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1311777	3	1500375	2	000106540713000123	"2013-03-20 15:45:27"	edgar.xml	4	2013-03-19	0	1	0	000000000000000000	0	"Common Stock"	2013-03-19	M	0	3807	10.82	41192	A	21857	D	"By IRA"	0	21	8	0	-2	-2	-1	0	-5	-5	-1	0	4	2	1	6	4	34	48	C		0	0000		"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Lawrence Scott D"	"C/o Home Federal Bank"	"624 Market Street"	Shreveport	LA	71101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1311777	3	1500375	2	000106540712000346	"2012-08-14 17:31:05"	edgar.xml	4	2012-08-08	0	1	0	000000000000000000	0	"Common Stock"	2012-08-08	M	0	3000	10.82	32460	A	18050	D	"By IRA"	0	20	53	0	0	0	-1	2	2	2	1	0	9	12	17	17	20	32	81	C		0	0000		"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Lawrence Scott D"	"C/o Home Federal Bank"	"624 Market Street"	Shreveport	LA	71101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
