sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1723026	3	66382	7	000190157023000032	"2023-07-20 18:19:50"	edgardoc.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	P	0	4000	17.247	68988	A	19584	D		0	26	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Smith Mike C."	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
23	43	1723026	6	1403568	2	000156761923005186	"2023-03-16 16:51:20"	doc1.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	400	521.625	208650	D	1531	D		0	-21	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Smith Mike C."	"1000 Remington Blvd., Suite 120"		Bollingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	65	1723026	4	1576942	1	000120919121064534	"2021-11-15 17:48:02"	doc4.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-10	S	0	20000	33.3579	667159	D	47356	D		0	-30	0																						"Stitch Fix, Inc."	SFIX	5961	275026540	DE	0004-07-31	59	g	"Smith Mike C."	"C/o Stitch Fix, Inc."	"1 Montgomery Street, Suite 1500"	"San Francisco"	CA	94104		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1723026	4	1576942	1	000120919121060241	"2021-10-12 16:44:31"	doc4.xml	4	2021-10-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-11	S	0	20000	33.4944	669888	D	47356	D		0	-30	0																						"Stitch Fix, Inc."	SFIX	5961	275026540	DE	0004-07-31	59	g	"Smith Mike C."	"C/o Stitch Fix, Inc."	"1 Montgomery Street, Suite 1500"	"San Francisco"	CA	94104		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1723026	4	1576942	1	000120919121057808	"2021-09-27 17:16:33"	doc4.xml	4	2021-09-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-23	S	0	20000	40.7333	814667	D	47356	D		0	-30	0																						"Stitch Fix, Inc."	SFIX	5961	275026540	DE	0004-07-31	59	g	"Smith Mike C."	"C/o Stitch Fix, Inc."	"1 Montgomery Street, Suite 1500"	"San Francisco"	CA	94104		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1723026	8	1576942	1	000157694221000106	"2021-06-28 18:08:49"	wf-form4_162491810255701.xml	4	2021-06-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-24	S	0	20000	62.2875	1245750	D	47356	D		0	-30	0																						"Stitch Fix, Inc."	SFIX	5961	275026540	DE	0004-07-31	59	g	"Smith Mike C."	"C/o Stitch Fix, Inc."	"1 Montgomery Street, Suite 1500"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1723026	8	1576942	1	000157694221000088	"2021-06-17 16:23:33"	wf-form4_162396137791294.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-15	S	0	40000	60.9219	2436876	D	47356	D		0	-46	0																						"Stitch Fix, Inc."	SFIX	5961	275026540	DE	0004-07-31	59	g	"Smith Mike C."	"C/o Stitch Fix, Inc."	"1 Montgomery Street, Suite 1500"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1723026	8	1576942	1	000157694221000071	"2021-05-19 17:38:14"	wf-form4_162146027774961.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-17	S	0	40000	43.3056	1732225	D	47356	D		0	-46	0																						"Stitch Fix, Inc."	SFIX	5961	275026540	DE	0004-07-31	59	g	"Smith Mike C."	"C/o Stitch Fix, Inc."	"1 Montgomery Street, Suite 1500"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1723026	8	1576942	1	000157694221000063	"2021-04-19 17:12:53"	wf-form4_161886675729901.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-15	S	0	40000	45.8082	1832329	D	47356	D		0	-46	0																						"Stitch Fix, Inc."	SFIX	5961	275026540	DE	0004-07-31	59	g	"Smith Mike C."	"C/o Stitch Fix, Inc."	"1 Montgomery Street, Suite 1500"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1723026	8	1576942	1	000157694221000044	"2021-03-17 17:20:30"	wf-form4_161601601643144.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-15	S	0	40000	57.4634	2298535	D	47356	D		0	-46	0																	C	A	0	0000		"Stitch Fix, Inc."	SFIX	5961	275026540	DE	0004-07-31	59	g	"Smith Mike C."	"C/o Stitch Fix, Inc."	"1 Montgomery Street, Suite 1500"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
