sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1813220	1	1794515	5	000179451524000096	"2024-05-17 17:38:00"	wk-form4_1715981870.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	8893	0	0	A	29428	D		0	43	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521	DE	0004-12-31	73	i	"Enright Keith"	"C/o Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813220	1	1794515	5	000179451523000097	"2023-05-19 16:16:18"	wf-form4_168452735491297.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	4698	0	0	A	20535	D		0	30	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521	DE	0004-12-31	73	i	"Enright Keith"	"C/o Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813220	1	1794515	3	000179451523000051	"2023-03-07 16:10:29"	wf-form4_167822341559447.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Stock"	2023-03-05	M	0	1588	0	0	A	15837	D		0	11	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521		0004-12-31	73	i	"Enright Keith"	"C/o Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813220	1	1794515	3	000179451522000142	"2022-08-05 16:22:42"	wf-form4_165973094546848.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	555	45	24975	D	14249	D		0	-4	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521		0004-12-31	73	i	"Enright Keith"	"C/o Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813220	1	1794515	1	000179451522000069	"2022-04-29 16:20:04"	wf-form4_165126352270764.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-27	M	0	3771	0	0	A	14804	D		0	34	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Enright Keith"	"C/o Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813220	1	1794515	1	000179451522000033	"2022-03-08 16:58:00"	wf-form4_164677665260071.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-05	M	0	1587	0	0	A	11033	D		0	17	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Enright Keith"	"C/o Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813220	1	1794515	1	000179451522000033	"2022-03-08 16:58:00"	wf-form4_164677665260071.xml	4	2022-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-05	S	0	555	52.95	29387	D	11033	D		0	-5	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Enright Keith"	"C/o Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813220	1	1794515	1	000179451521000346	"2021-11-17 16:48:32"	wf-form4_163718568177510.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	S	0	555	74.92	41581	D	10001	D		0	-5	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Enright Keith"	"C/o Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813220	1	1794515	1	000179451521000247	"2021-08-18 21:48:40"	wf-form4_162933770665215.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-16	S	0	555	62	34410	D	10556	D		0	-5	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Enright Keith"	"C/o Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813220	1	1794515	1	000179451521000111	"2021-04-29 16:58:19"	wf-form4_161972988004640.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-27	M	0	9524	0	0	A	11111	D		0	600	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Enright Keith"	"C/o Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
