sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1438031	3	1622536	1	000120919116090330	"2016-01-07 15:04:37"	doc4.xml	4	2016-01-05	0	1	0	000000000000000000	0	"Common Stock"	2016-01-05	M	0	1906	0	0	A	4416	D		0	76	8177	0	4	4	-6	16	71	123	130	-2	-9	1	-24	-40	-64			C		0	0000		"Talen Energy Corp"	TLN	4911	471197305	DE	0004-12-31	49	e	"Graham Stuart E"	"C/o Talen Energy Corporation"	"835 Hamilton Street, Suite 150"	Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1221363	3	1622536	1	000120919116090328	"2016-01-07 15:01:25"	doc4.xml	4	2016-01-05	0	1	0	000000000000000000	0	"Common Stock"	2016-01-05	M	0	734	0	0	A	734	D		0	32767	8177	0	4	4	-6	16	71	123	130	-2	-9	1	-24	-40	-64			C		0	0000		"Talen Energy Corp"	TLN	4911	471197305	DE	0004-12-31	49	e	"Bernthal Frederick M"	"C/o Talen Energy Corporation"	"835 Hamilton Street, Suite 150"	Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1275308	10	1622536	1	000120919115087052	"2015-12-28 12:50:58"	doc4.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Stock"	2015-12-23	P	0	10000	6.627	66270	A	188131	D	"See Footnote"	0	6	10243	0	-3	0	-11	4	27	97	109	2	11	-1	-19	-34	-63			C		0	0000		"Talen Energy Corp"	TLN	4911	471197305	DE	0004-12-31	49	e	"Farr Paul A"	"C/o Talen Energy Corporation"	"835 Hamilton Street, Suite 150"	Allentown	PA	18101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1642005	2	1622536	1	000120919115086813	"2015-12-23 14:25:04"	doc4.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Stock"	2015-12-21	P	0	20000	6.4065	128130	A	44323	D		1	82	10999	0	5	6	0	2	32	113	120	8	1	-16	-29	-40	-67			C		0	0000		"Talen Energy Corp"	TLN	4911	471197305	DE	0004-12-31	49	e	"McGuire Jeremy R."	"C/o Talen Energy Corporation"	"835 Hamilton Street, Suite 150"	Allentown	PA	18101		0	1	0	0	"SVP, CFO, Chief Acct Officer"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1641892	1	1622536	1	000120919115086340	"2015-12-21 14:22:36"	doc4.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Stock"	2015-12-17	P	0	12100	5.918	71608	A	33263	D		0	57	11460	0	7	3	6	2	36	119	127	3	-9	-21	-30	-48	-69			C		0	0000		"Talen Energy Corp"	TLN	4911	471197305	DE	0004-12-31	49	e	"Rausch Timothy S."	"C/o Talen Energy Corporation"	"835 Hamilton Street, Suite 150"	Allentown	PA	18101		0	1	0	0	"SVP, Chief Nuclear Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1275308	10	1622536	1	000120919115086050	"2015-12-18 14:43:24"	doc4.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	P	0	10000	6.185	61850	A	178131	D	"See Footnote"	0	6	11157	0	5	12	14	5	44	132	139	-1	-10	-23	-32	-52	-70			C		0	0000		"Talen Energy Corp"	TLN	4911	471197305	DE	0004-12-31	49	e	"Farr Paul A"	"C/o Talen Energy Corporation"	"835 Hamilton Street, Suite 150"	Allentown	PA	18101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1641969	2	1622536	1	000120919115084621	"2015-12-11 14:42:50"	doc4.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	30816	6.754	208131	A	48719	D		0	172	11421	0	-6	-11	-12	-8	21	106	111	3	-14	-17	-23	-48	-63			C		0	0000		"Talen Energy Corp"	TLN	4911	471197305	DE	0004-12-31	49	e	"Schinski James E."	"C/o Talen Energy Corporation"	"835 Hamilton Street, Suite 150"	Allentown	PA	18101		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1275308	10	1622536	1	000120919115084620	"2015-12-11 14:41:13"	doc4.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	10000	6.757	67570	A	168131	D	"See Footnote"	0	6	11421	0	-6	-11	-12	-8	21	106	111	3	-14	-17	-23	-48	-63			C		0	0000		"Talen Energy Corp"	TLN	4911	471197305	DE	0004-12-31	49	e	"Farr Paul A"	"C/o Talen Energy Corporation"	"835 Hamilton Street, Suite 150"	Allentown	PA	18101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1207840	5	1622536	1	000120919115076270	"2015-10-20 15:37:11"	doc4.xml	4	2015-10-16	0	0	0	000000000000000000	0	"Common Stock"	2015-10-16	P	0	9000	10.35	93150	A	27729	D		0	48	18096	0	0	-3	-9	-19	-38	17	41	1	-8	0	-28	-42				C		0	0000		"Talen Energy Corp"	TLN	4911	471197305	DE	0004-12-31	49	e	"Hopf Clarence J Jr"	"C/o Talen Energy Corporation"	"835 Hamilton Street, Suite 150"	Allentown	PA	18101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1275308	10	1622536	1	000120919115074520	"2015-10-07 15:12:15"	doc4.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Stock"	2015-10-05	P	0	30000	10.43	312900	A	158131	D	"See Footnote"	0	23	18620	0	3	5	-2	-8	-40	3	37	1	0	-21	-27	-40				C		0	0000		"Talen Energy Corp"	TLN	4911	471197305	DE	0004-12-31	49	e	"Farr Paul A"	"C/o Talen Energy Corporation"	"835 Hamilton Street, Suite 150"	Allentown	PA	18101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
