sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1229184	3	1136294	3	000118143111011805	"2011-02-22 14:23:00"	rrd302243.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2011-02-18	S	0	2861	23.79	68063	D	149654	D		0	-2	869	0	-1	-6	-4	9	25	-2	9	-1	0	0	1	28	59	52	455	C		0	0000		"Global Power Equipment Group Inc."	GLPW	3443	731541378	DE	0004-12-31	34	d	"Schockemoehl Gene F"	"C/o Global Power Equipment Group Inc."	"5199 N. Mingo Road"	Tulsa	OK	74117		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1229184	1	1136294	2	000113629404000021	"2004-12-20 18:06:16"	c0001229184d20041220f4af.xml	4/A	2004-12-13	0	0	0	000000000000000000	0	"Common Stock"	2004-12-13	S	0	44270	8.94864	396157	D	418239	D		0	-10	0																	C		0	0000		"Global Power Equipment Group Inc/"	GEG	3443	731541378	DE	0004-12-31	34	d	"Schockemoehl Gene F"	"6120 South Yale"	"Suite 1480"	Tulsa	OK	74136		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1229184	1	1136294	2	000113629404000019	"2004-12-15 16:15:37"	c0001229184d20041215f4f.xml	4	2004-12-13	0	1	0	000000000000000000	0	"Common Stock"	2004-12-13	M	0	44270	0.36	15937	A	506779	D		0	10	0																	C		0	0000		"Global Power Equipment Group Inc/"	GEG	3443	731541378	DE	0004-12-31	34	d	"Schockemoehl Gene F"	"6120 South Yale"	"Suite 1480"	Tulsa	OK	74136		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1229184	1	1136294	2	000113629404000019	"2004-12-15 16:15:37"	c0001229184d20041215f4f.xml	4	2004-12-13	0	1	0	000000000000000000	10	"Common Stock"	2004-12-13	S	0	44270	8.94864	396157	A	506779	D		0	-8	0																	C		0	0000		"Global Power Equipment Group Inc/"	GEG	3443	731541378	DE	0004-12-31	34	d	"Schockemoehl Gene F"	"6120 South Yale"	"Suite 1480"	Tulsa	OK	74136		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1229184	1	1136294	2	000122918404000008	"2004-12-13 17:48:28"	c0001229184d20041213f4f.xml	4	2004-12-09	0	1	0	000000000000000000	0	"Common Stock"	2004-12-09	M	0	110335	0.36	39721	A	418239	D		1	36	0																	C		0	0000		"Global Power Equipment Group Inc/"	GEG	3443	731541378	DE	0004-12-31	34	d	"Schockemoehl Gene F"	"6120 South Yale"	"Suite 1480"	Tulsa	OK	74136		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1229184	1	1136294	2	000122918404000008	"2004-12-13 17:48:28"	c0001229184d20041213f4f.xml	4	2004-12-09	0	1	0	000000000000000000	7	"Common Stock"	2004-12-09	S	0	110335	8.98907	991809	D	418239	D		1	-21	0																	C		0	0000		"Global Power Equipment Group Inc/"	GEG	3443	731541378	DE	0004-12-31	34	d	"Schockemoehl Gene F"	"6120 South Yale"	"Suite 1480"	Tulsa	OK	74136		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1229184	1	1136294	1	000113629404000008	"2004-02-27 16:15:19"	c0001229184d20040227f4f.xml	4	2004-02-26	0	1	0	000000000000000000	0	"Common Stock"	2004-02-26	M	0	107900	0.36	38844	A	418239	D		0	35	0																	C		0	0000		"Global Power Equipment Group Inc/"	GEG	3443	731541378	DE	0004-12-29	34	d	"Schockemoehl Gene F"	"6120 South Yale"	"Suite 1480"	Tulsa	OK	74136		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1229184	1	1136294	1	000113629404000008	"2004-02-27 16:15:19"	c0001229184d20040227f4f.xml	4	2004-02-26	0	1	0	000000000000000000	1	"Common Stock"	2004-02-26	S	0	107900	10.8	1165320	D	418239	D		0	-21	0																	C		0	0000		"Global Power Equipment Group Inc/"	GEG	3443	731541378	DE	0004-12-29	34	d	"Schockemoehl Gene F"	"6120 South Yale"	"Suite 1480"	Tulsa	OK	74136		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1229184	1	1136294	1	000113629404000006	"2004-02-24 16:27:56"	c0001229184d20040224f4f.xml	4	2004-02-20	0	1	0	000000000000000000	0	"Common Stock"	2004-02-20	M	0	17100	0.36	6156	A	418239	D		0	4	0																	C		0	0000		"Global Power Equipment Group Inc/"	GEG	3443	731541378	DE	0004-12-29	34	d	"Schockemoehl Gene F"	"6120 South Yale"	"Suite 1480"	Tulsa	OK	74136		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1229184	1	1136294	1	000113629404000006	"2004-02-24 16:27:56"	c0001229184d20040224f4f.xml	4	2004-02-20	0	1	0	000000000000000000	1	"Common Stock"	2004-02-20	S	0	17100	11.5026	196694	D	418239	D		0	-4	0																	C		0	0000		"Global Power Equipment Group Inc/"	GEG	3443	731541378	DE	0004-12-29	34	d	"Schockemoehl Gene F"	"6120 South Yale"	"Suite 1480"	Tulsa	OK	74136		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
