sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1240168	2	64996	1	000120919122011597	"2022-02-22 14:39:21"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	2500	43.01	107525	A	5762	D	"ESOP Plan"	0	77	0	0																					"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Stalick Theodore R"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240168	2	64996	1	000120919121013075	"2021-02-23 11:52:03"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	5000	43.01	215050	A	5600	D	"ESOP Plan"	0	833	0	0																C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Stalick Theodore R"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240168	2	64996	1	000120919119027284	"2019-05-03 15:08:43"	doc4.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Common Stock"	2019-05-02	M	0	5000	44.155	220775	A	4836	D	"Esop Plan"	0	-3049	0	0																C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Stalick Theodore R"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240168	2	64996	1	000120919119027246	"2019-05-03 14:38:28"	doc4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2019-05-02	M	0	5000	44.155	220775	A	4836	D	"Esop Plan"	0	-3049	0	0																C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Stalick Theodore R"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240168	2	64996	1	000120919116149941	"2016-11-14 18:37:33"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	5000	45.3	226500	A	4939	D	"Esop Plan"	0	-8197	12945	1	1	1	2	5	0			4	6	10	6	10	13	19	14	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Stalick Theodore R"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240168	2	64996	1	000120919116105601	"2016-03-03 17:44:36"	doc4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	3000	53.8515	161555	D	4407	D	"ESOP Plan"	0	-41	9886	1	0	0	0	4	0	3	16	0	0	9	21	4	8	1	32	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Stalick Theodore R"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240168	1	64996	1	000118143114038462	"2014-12-10 13:57:15"	rrd420159.xml	4	2014-12-09	0	1	0	000000000000000000	1	"Common Stock"	2014-12-09	M	0	2500	45.3	113250	A	3323	D	"ESOP Plan"	0	304	6729	0	-5	-5	-6	-4	-4	-3	-10	5	7	9	12	19	28	25	53	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Stalick Theodore R"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	CFO-VP		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240168	1	64996	1	000118143114038462	"2014-12-10 13:57:15"	rrd420159.xml	4	2014-12-09	0	1	0	000000000000000000	2	"Common Stock"	2014-12-09	S	0	1950	59.4303	115889	D	3323	D	"ESOP Plan"	0	-37	6729	0	-5	-5	-6	-4	-4	-3	-10	5	7	9	12	19	28	25	53	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Stalick Theodore R"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	CFO-VP		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240168	1	64996	1	000118143114036167	"2014-11-12 15:11:23"	rrd418858.xml	4	2014-11-10	0	1	0	000000000000000000	1	"Common Stock"	2014-11-10	M	0	20000	51.513	1030260	A	2773	D	"ESOP Plan"	0	-116	8419	0	0	0	-2	2	-1	2	-2	0	4	8	14	8	17	24	52	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Stalick Theodore R"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	CFO-VP		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240168	1	64996	1	000118143114036167	"2014-11-12 15:11:23"	rrd418858.xml	4	2014-11-10	0	1	0	000000000000000000	2	"Common Stock"	2014-11-10	S	0	20000	55.2457	1104914	D	2773	D	"ESOP Plan"	0	-88	8419	0	0	0	-2	2	-1	2	-2	0	4	8	14	8	17	24	52	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Stalick Theodore R"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	CFO-VP		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
