sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1216071	4	97745	2	000112760220023902	"2020-08-19 16:20:07"	form4.xml	4	2020-08-18	0	1	0	000000000000000000	0	"Common Stock"	2020-08-18	M	0	3337	136.504	455512	A	18746	D	"By 401(k)"	0	22	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Hornstra Peter E"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216071	4	97745	2	000112760220023902	"2020-08-19 16:20:07"	form4.xml	4	2020-08-18	0	1	0	000000000000000000	1	"Common Stock"	2020-08-18	S	0	3337	418.825	1397619	D	18746	D	"By 401(k)"	0	-15	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Hornstra Peter E"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216071	4	97745	2	000112760219007166	"2019-02-20 16:10:15"	form4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	5920	250	1480000	D	17591	D	"By 401(k)"	0	-25	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Hornstra Peter E"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216071	4	97745	2	000112760219007166	"2019-02-20 16:10:15"	form4.xml	4	2019-02-15	0	1	0	000000000000000000	1	"Common Stock"	2019-02-15	M	0	5063	129.791	657130	A	17591	D	"By 401(k)"	0	40	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Hornstra Peter E"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216071	4	97745	2	000112760217027098	"2017-09-06 18:14:18"	form4.xml	4	2017-09-05	0	1	0	000000000000000000	0	"Common Stock"	2017-09-05	M	0	3387	102.053	345652	A	18303	D	"By 401(k)"	0	23	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Hornstra Peter E"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216071	4	97745	2	000112760217027098	"2017-09-06 18:14:18"	form4.xml	4	2017-09-05	0	1	0	000000000000000000	2	"Common Stock"	2017-09-05	S	0	3894	185.18	721091	D	18303	D	"By 401(k)"	0	-18	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Hornstra Peter E"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216071	3	97745	2	000112760216052421	"2016-05-17 11:39:41"	form4.xml	4	2016-05-16	0	1	0	000000000000000000	0	"Common Stock"	2016-05-16	M	0	6357	68.3804	434694	A	18394	D	"By 401(k)"	0	53	32767	0	-1	0	-1	-2	4	1		2	4	3	6	18	14	16	31	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Hornstra Peter E"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216071	3	97745	2	000112760216052421	"2016-05-17 11:39:41"	form4.xml	4	2016-05-16	0	1	0	000000000000000000	2	"Common Stock"	2016-05-16	S	0	7811	150	1171650	D	18394	D	"By 401(k)"	0	-30	32767	0	-1	0	-1	-2	4	1		2	4	3	6	18	14	16	31	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Hornstra Peter E"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216071	3	97745	2	000112760215022965	"2015-07-16 16:26:05"	form4.xml	4	2015-07-14	0	1	0	000000000000000000	0	"Common Stock"	2015-07-14	M	0	7381	56.7363	418771	A	18698	D	"By 401(k)"	0	65	32767	1	-1	-1	3	-2	-8	-2	16	4	4	4	4	1	6	15	55	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Hornstra Peter E"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216071	3	97745	2	000112760215022965	"2015-07-16 16:26:05"	form4.xml	4	2015-07-14	0	1	0	000000000000000000	2	"Common Stock"	2015-07-14	S	0	7381	136.019	1003954	D	18698	D	"By 401(k)"	0	-28	32767	1	-1	-1	3	-2	-8	-2	16	4	4	4	4	1	6	15	55	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Hornstra Peter E"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
