sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1387952	4	914208	2	000120919121063855	"2021-11-10 16:27:24"	doc4a.xml	4/A	2021-11-04	0	0	0	000000000000000000	0	"Common Shares"	2021-11-04	S	0	47210	25.84	1219906	D	135937	D		0	-26	0																						"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Meadows Colin"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1387952	4	914208	5	000120919121063387	"2021-11-08 16:23:26"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Shares"	2021-11-04	S	0	47210	25.84	1219906	D	135937	D		0	-26	0																						"Invesco Asset Management Deutschland Gmbh"	IVZ	6282	980557567	D0	0004-12-31	62	h	"Meadows Colin"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1387952	4	914208	2	000120919121031233	"2021-05-10 16:20:17"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Shares"	2021-05-07	S	0	170488	28.28	4821401	D	183147	D		0	-48	0																						"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Meadows Colin"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1387952	4	914208	2	000120919117058918	"2017-11-02 16:56:34"	doc4.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Shares"	2017-10-31	S	0	54215	36.01	1952282	D	164420	D		0	-25	0																	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Meadows Colin"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1387952	4	914208	2	000120919116127654	"2016-06-14 16:09:25"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Shares"	2016-06-10	S	0	40433	28.43	1149510	D	195074	D		0	-17	32767	-2	0	0	4	-3	16	22		-6	-9	-6	-9	-6	-13	-27	-21	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Meadows Colin"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1387952	4	914208	2	000120919116122628	"2016-05-23 16:35:27"	doc4.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Shares"	2016-05-19	S	0	17250	28.68	494730	D	235507	D		0	-7	32767	1	3	3	5	-4	2	9		4	2	-4	1	10	-9	-25	-11	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Meadows Colin"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1387952	4	914208	2	000120919115041133	"2015-05-11 16:29:37"	doc4.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Shares"	2015-05-08	S	0	32500	41.44	1346800	D	212188	D		0	-13	32767	0	-1	-1	-1	-5	-7	-17	-26	1	2	3	4	7	4	20	32	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Meadows Colin"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1387952	4	914208	2	000120919115026488	"2015-03-16 16:38:59"	doc4.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Shares"	2015-03-13	S	0	44226	40.03	1770367	D	244688	D		0	-15	32767	2	-1	-1	1	-3	-4	-20	-26	2	0	2	11	1	0	19	50	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Meadows Colin"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1387952	4	914208	2	000120919114032610	"2014-05-09 16:09:21"	doc4.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Shares"	2014-05-08	S	0	56000	35.5743	1992161	D	276290	D		0	-17	32767	1	1	1	-3	7	6	14	19	-1	1	1	-2	9	9	11	58	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Meadows Colin"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1387952	4	914208	2	000120919114018285	"2014-03-07 16:11:37"	doc4.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Shares"	2014-03-06	S	0	50000	34.44	1722000	D	332290	D		0	-13	32767	0	1	1	1	3	10	19	19	3	3	0	-1	-1	12	27	47	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Meadows Colin"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
