sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1645771	3	1552033	5	000164577117000021	"2017-11-15 17:12:20"	wf-form4_151078392685326.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	S	0	10000	54.25	542500	D	49717	D		0	-17	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0004-12-31	73	i	"Blenke John W"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, Corp GC, Asst Secretary"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645771	3	1552033	5	000164577117000019	"2017-11-03 16:36:19"	wf-form4_150974136553917.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	S	0	20000	52.25	1045000	D	59717	D		0	-25	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0004-12-31	73	i	"Blenke John W"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, Corp GC, Asst Secretary"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645771	3	1552033	5	000164577117000017	"2017-08-17 17:04:18"	wf-form4_150300382888477.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	S	0	10000	46.24	462400	D	79717	D		0	-11	0																	C		0	0000		Transunion	TRU	7320	611678417	DE	0004-12-31	73	i	"Blenke John W"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, Corp GC, Asst Secretary"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645771	3	1552033	5	000164577117000013	"2017-08-09 08:14:51"	wf-form4_150228087789662.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	S	0	25000	45.6	1140000	D	89717	D		0	-22	0	0																C		0	0000		Transunion	TRU	7320	611678417	DE	0004-12-31	73	i	"Blenke John W"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, Corp GC, Asst Secretary"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645771	3	1552033	5	000164577117000011	"2017-05-17 16:30:11"	wf-form4_149505299656733.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	S	0	10000	41.82	418200	D	114717	D		0	-8	32767									0	3	3	7	20	33	33		C		0	0000		Transunion	TRU	7320	611678417	DE	0004-12-31	73	i	"Blenke John W"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, Corp GC, Asst Secretary"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645771	3	1552033	5	000164577117000009	"2017-05-03 17:59:48"	wf-form4_149384876554262.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Common Stock"	2017-05-02	S	0	10000	39.15	391500	D	124717	D		0	-7	32767	0	1	1	3					0	2	4	7	27	29	31		C		0	0000		Transunion	TRU	7320	611678417	DE	0004-12-31	73	i	"Blenke John W"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, Corp GC, Asst Secretary"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645771	3	1552033	5	000164577117000006	"2017-04-19 16:01:49"	wf-form4_149263209397646.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock"	2017-04-17	S	0	10000	38.2	382000	D	134717	D		0	-7	22945	0	2	2	0					2	1	3	2	21	18	39		C		0	0000		Transunion	TRU	7320	611678417	DE	0004-12-31	73	i	"Blenke John W"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, Corp GC, Asst Secretary"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645771	1	1552033	5	000164577116000006	"2016-11-16 17:05:30"	wf-form4_147933390895429.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	6000	29.6691	178015	D	154163	D		0	-4	29488	0	0	0	0	0	19			5	1	-2	-8	-3	-1	21		C		0	0000		Transunion	TRU	7320	611678417	DE	0004-12-31	73	i	"Blenke John W"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, Corp GC, Corp Secretary"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645771	1	1552033	5	000164577116000004	"2016-09-16 17:11:52"	wf-form4_147406030027137.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common Stock"	2016-09-14	S	0	25000	32.82	820500	D	160163	D		0	-14	28213	-1	1	1	4	1	-5	16		0	-4	-1	2	2	26	27		C		0	0000		Transunion	TRU	7320	611678417	DE	0004-12-31	73	i	"Blenke John W"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, Corp GC, Corp Secretary"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645771	1	1552033	5	000164577116000002	"2016-08-17 18:30:06"	wf-form4_147147299437808.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	6000	32.73	196380	D	185163	D		0	-3	24186	0	0	0	2	2	-8	16		-2	-1	-4	-5	2	29	21		C		0	0000		Transunion	TRU	7320	611678417	DE	0004-12-31	73	i	"Blenke John W"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, Corp GC, Corp Secretary"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645771	2	1552033	5	000089924316020320	"2016-05-18 17:21:47"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	6000	31.36	188160	D	191163	D		0	-3	19753	0	0	0	2	2	2	-6		2	4	5	15	26	23			C		0	0000		Transunion	TRU	7320	611678417	DE	0004-12-31	73	i	"Blenke John W"	"C/o Transunion, 555 West Adams Street"		Chicago	IL	60661		0	1	0	0	"EVP, CORP GC, Asst Secretary"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
