sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1415548	18	927066	3982	000092706624000033	"2024-03-08 17:04:33"	wk-form4_1709935450.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	750000	67.8	50850000	A	703929	D		0	-1628	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	18	927066	3982	000092706624000028	"2024-02-28 17:51:24"	wk-form4_1709160669.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	500000	67.8	33900000	A	494480	D		1	-9058	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	18	927066	3982	000092706624000028	"2024-02-28 17:51:24"	wk-form4_1709160669.xml	4	2024-02-26	0	1	0	000000000000000000	3	"Common Stock"	2024-02-26	S	0	75000	126.181	9463597	D	494480	D		1	-13	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	18	927066	3982	000092706623000231	"2023-12-18 18:44:18"	wk-form4_1702943047.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	500000	67.8	33900000	A	439002	D		0	-820	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	18	927066	3982	000092706623000117	"2023-05-12 21:20:02"	wk-form4_1683940791.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	88213	66.29	5847640	A	374402	D		0	31	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	18	927066	3982	000092706623000117	"2023-05-12 21:20:02"	wk-form4_1683940791.xml	4	2023-05-10	0	1	0	000000000000000000	3	"Common Stock"	2023-05-10	S	0	16916	99.4377	1682089	D	374402	D		0	-4	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	18	927066	3982	000092706622000117	"2022-06-07 18:47:14"	wf-form4_165464201687492.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock"	2022-06-06	M	0	79909	65.48	5232441	A	315622	D		0	34	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	79	1415548	19	882095	2	000112760222013117	"2022-05-03 20:02:37"	form4.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	M	0	2223	0	0	A	4061	D		0	121	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Rodriguez Javier"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1415548	19	882095	1	000112760221020005	"2021-06-16 14:33:51"	form4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	1838	0	0	A	1838	D		0	32767	0	0																					"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Rodriguez Javier"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	11	1415548	18	927066	3982	000092706621000082	"2021-05-05 20:09:56"	wf-form4_162025978253156.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	124091	75.42	9358943	A	273625	D		0	83	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	18	927066	3982	000092706621000082	"2021-05-05 20:09:56"	wf-form4_162025978253156.xml	4	2021-05-05	0	1	0	000000000000000000	3	"Common Stock"	2021-05-05	S	0	27053	122.225	3306548	D	273625	D		0	-9	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	79	1415548	19	882095	1	000112760220020353	"2020-06-25 13:51:01"	form4.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	S	0	189	75.5	14270	D	0	D		0	-100	0	0																C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Rodriguez Javier"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	11	1415548	17	927066	3982	000092706618000034	"2018-03-20 21:08:33"	wf-form4_152159449951953.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Common Stock"	2018-03-16	M	0	280000	58.94	16503200	A	140189	D		0	-200	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"CEO, DKC"		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
