sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1415548	18	927066	3982	000092706624000028	"2024-02-28 17:51:24"	wk-form4_1709160669.xml	4	2024-02-26	0	1	0	000000000000000000	3	"Common Stock"	2024-02-26	S	0	75000	126.181	9463597	D	494480	D		1	-13	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	18	927066	3982	000092706623000117	"2023-05-12 21:20:02"	wk-form4_1683940791.xml	4	2023-05-10	0	1	0	000000000000000000	3	"Common Stock"	2023-05-10	S	0	16916	99.4377	1682089	D	374402	D		0	-4	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	18	927066	3982	000092706621000082	"2021-05-05 20:09:56"	wf-form4_162025978253156.xml	4	2021-05-05	0	1	0	000000000000000000	3	"Common Stock"	2021-05-05	S	0	27053	122.225	3306548	D	273625	D		0	-9	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	79	1415548	19	882095	1	000112760220020353	"2020-06-25 13:51:01"	form4.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	S	0	189	75.5	14270	D	0	D		0	-100	0	0																C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Rodriguez Javier"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	11	1415548	17	927066	3982	000092706617000092	"2017-12-11 18:44:49"	wf-form4_151303587555262.xml	4	2017-12-07	0	1	0	000000000000000000	2	"Common Stock"	2017-12-07	S	0	22532	67.4803	1520466	D	97817	D		0	-19	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"CEO, DKC"		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	16	927066	3982	000117911017007452	"2017-05-17 18:59:45"	edgar.xml	4	2017-05-15	0	0	0	000000000000000000	1	"Common Stock"	2017-05-15	S	0	1294	66.2058	85670	D	97817	D		0	-1	32767									1	0	-2	-2	3	12	-12	-18	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"CEO-Kidney Care"		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	10	927066	2	000117911016024906	"2016-05-17 18:34:47"	edgar.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	36466	75.4427	2751093	D	64264	D		0	-36	32767	0	0	0	0	-2	-11	-22		1	2	3	6	23	5	-5	14	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"CEO-Kidney Care"		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	10	927066	2	000117911016022971	"2016-04-12 16:54:24"	edgar.xml	4	2016-04-11	0	1	0	000000000000000000	2	"Common Stock"	2016-04-11	S	0	89912	73.5063	6609098	D	100730	D		0	-47	32767	0	1	1	1	4	6	-14		-1	0	2	11	8	0	-10	6	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"CEO-Kidney Care"		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	9	927066	2	000118143115007192	"2015-05-19 21:28:00"	rrd425077.xml	4	2015-05-15	0	0	0	000000000000000000	1	"Common Stock"	2015-05-15	S	0	36466	81.5006	2972001	D	100730	D		0	-27	32767	1	1	1	1	-3	-4	-13	-8	2	1	-1	1	14	7	22	29	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"CEO, Kidney Care"		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1415548	9	927066	2	000118143115006205	"2015-04-29 15:16:04"	rrd424534.xml	4	2015-04-27	0	1	0	000000000000000000	2	"Common Stock"	2015-04-27	S	0	20946	84.57	1771403	D	64264	D		0	-25	32767	0	-1	-3	-2	1	-5	-9	-10	0	3	2	3	10	9	21	39	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Rodriguez Javier"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"CEO, Kidney Care"		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
