sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1352453	6	1008848	86	000120919117009966	"2017-02-13 16:13:47"	doc4.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	67586	22.13	1495678	A	76558	D		0	753	19739	-2	-2	-2	4	12	-35			17	18	20	35	24	3	-26	-33	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	6	1008848	86	000120919117009966	"2017-02-13 16:13:47"	doc4.xml	4	2017-02-09	0	1	0	000000000000000000	1	"Common Stock"	2017-02-09	S	0	67586	22.4067	1514379	D	76558	D		0	-47	19739	-2	-2	-2	4	12	-35			17	18	20	35	24	3	-26	-33	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	6	1008848	86	000120919116153395	"2016-12-05 17:03:35"	doc4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	4855	20.7568	100774	D	76558	D		0	-6	12113	4	2	2	1	-3	30			-2	-2	-2	1	-16	-32	-45	-45	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	6	1008848	86	000120919116136532	"2016-08-11 15:54:09"	doc4.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Common Stock"	2016-08-09	M	0	9754	22.13	215856	A	81413	D		0	14	13312	0	1	2	2	0	-24	4		-4	-5	-7	-6	-10	-34	-26	-22	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	6	1008848	86	000120919115081690	"2015-11-23 08:01:17"	doc4.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	M	0	500	8.5	4250	A	71659	D		0	1	23083	0	1	0	2	15	-10	-26	-45	0	1	1	25	29	18	4	13	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	6	1008848	86	000120919115081690	"2015-11-23 08:01:17"	doc4.xml	4	2015-11-20	0	1	0	000000000000000000	1	"Common Stock"	2015-11-20	S	0	500	37.47	18735	D	71659	D		0	-1	23083	0	1	0	2	15	-10	-26	-45	0	1	1	25	29	18	4	13	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	5	1008848	86	000120919115076350	"2015-10-21 16:02:27"	doc4.xml	4	2015-10-19	0	1	0	000000000000000000	0	"Common Stock"	2015-10-19	M	0	32500	5.85	190125	A	71659	D		0	83	27747	4	10	11	18	20	19	-7	-38	-2	2	15	-7	-14	-9	-6	-7	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientifc Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	5	1008848	86	000120919115076350	"2015-10-21 16:02:27"	doc4.xml	4	2015-10-19	0	1	0	000000000000000000	1	"Common Stock"	2015-10-19	S	0	32500	30.8651	1003117	D	71659	D		0	-31	27747	4	10	11	18	20	19	-7	-38	-2	2	15	-7	-14	-9	-6	-7	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientifc Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	5	1008848	86	000120919115071986	"2015-09-23 16:23:25"	doc4.xml	4	2015-09-21	0	1	0	000000000000000000	0	"Common Stock"	2015-09-21	M	0	13085	6	78510	A	71659	D		0	22	27266	-1	-1	-1	-13	6	41	-14	-9	-8	-9	-6	-6	-14	-14	3	-14	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientifc Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	5	1008848	86	000120919115071986	"2015-09-23 16:23:25"	doc4.xml	4	2015-09-21	0	1	0	000000000000000000	1	"Common Stock"	2015-09-21	S	0	13085	31.3039	409612	D	71659	D		0	-15	27266	-1	-1	-1	-13	6	41	-14	-9	-8	-9	-6	-6	-14	-14	3	-14	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientifc Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
