sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1352453	6	1008848	86	000120919117009966	"2017-02-13 16:13:47"	doc4.xml	4	2017-02-09	0	1	0	000000000000000000	1	"Common Stock"	2017-02-09	S	0	67586	22.4067	1514379	D	76558	D		0	-47	19739	-2	-2	-2	4	12	-35			17	18	20	35	24	3	-26	-33	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	6	1008848	86	000120919116153395	"2016-12-05 17:03:35"	doc4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	4855	20.7568	100774	D	76558	D		0	-6	12113	4	2	2	1	-3	30			-2	-2	-2	1	-16	-32	-45	-45	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	6	1008848	86	000120919115081690	"2015-11-23 08:01:17"	doc4.xml	4	2015-11-20	0	1	0	000000000000000000	1	"Common Stock"	2015-11-20	S	0	500	37.47	18735	D	71659	D		0	-1	23083	0	1	0	2	15	-10	-26	-45	0	1	1	25	29	18	4	13	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	5	1008848	86	000120919115076350	"2015-10-21 16:02:27"	doc4.xml	4	2015-10-19	0	1	0	000000000000000000	1	"Common Stock"	2015-10-19	S	0	32500	30.8651	1003117	D	71659	D		0	-31	27747	4	10	11	18	20	19	-7	-38	-2	2	15	-7	-14	-9	-6	-7	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientifc Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	5	1008848	86	000120919115071986	"2015-09-23 16:23:25"	doc4.xml	4	2015-09-21	0	1	0	000000000000000000	1	"Common Stock"	2015-09-21	S	0	13085	31.3039	409612	D	71659	D		0	-15	27266	-1	-1	-1	-13	6	41	-14	-9	-8	-9	-6	-6	-14	-14	3	-14	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientifc Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	5	1008848	86	000120919114064289	"2014-10-22 16:03:35"	doc4.xml	4	2014-10-20	0	1	0	000000000000000000	1	"Common Stock"	2014-10-20	S	0	52338	32.0759	1678788	D	65787	D		0	-44	32767	-1	9	8	9	8	35	4	-2	2	3	-5	5	7	-8	0	33	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientifc Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	5	1008848	86	000120919113055358	"2013-12-04 18:24:50"	doc4.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	9088	33.5127	304563	D	59787	D		0	-13	12008	-5	-2	-1	-3	-8	17	9	14	-3	1	3	3	-6	3	38	46	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientifc Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	5	1008848	86	000120919113037568	"2013-07-23 16:05:16"	doc4.xml	4	2013-07-19	0	1	0	000000000000000000	1	"Common Stock"	2013-07-19	S	0	19296	37.82	729775	D	68875	D		0	-22	11805	-1	0	0	3	-5	-11	-14	-19	-2	1	7	8	-7	33	45	26	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientifc Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	5	1008848	86	000120919112055909	"2012-12-05 16:26:16"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	7200	24.2005	174244	D	61325	D		0	-11	6164	2	-1	-1	2	10	21	33	28	-2	-1	3	6	8	11	7	-5	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientifc Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352453	5	1008848	86	000120919112050371	"2012-10-24 07:48:14"	doc4.xml	4	2012-10-22	0	1	0	000000000000000000	1	"Common Stock"	2012-10-22	S	0	9481	23.08	218821	D	68525	D		0	-12	21033	0	0	2	4	8	29	72	45	-5	-6	-14	-11	-4	-9	1	-14	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Blight Andrew"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Scientifc Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
