sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1555918	6	1750019	1	000120919120021385	"2020-03-27 16:19:44"	doc4.xml	4	2019-11-07	0	0	0	000000000000000000	3	"Common Stock"	2020-03-13	S	0	79640	6.59452	525188	D	0	I	"see footnote (2)"	1	-100	0																	C		0	0000		"Tcr2 Therapeutics Inc."	TCRR	2836	474152751	DE	0004-12-31	28	d	"Gibson Neil W"	"C/o Tcr2 Therapeutics"	"100 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1555918	2	1505512	1	000120919115008000	"2015-01-30 17:45:43"	doc4.xml	4	2015-01-28	0	0	0	000000000000000000	0	"Common Stock"	2015-01-28	S	0	80000	18.0538	1444304	D	0	D		0	-100	13334	3	-4	-4	-10	-3	-36	-59	-72	-4	0	-5	24	6	181	121	218	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Gibson Neil W"	"C/o Regulus Therapeutics Inc."	"3545 John Hopkins Ct. #210"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555918	2	1505512	1	000120919114071942	"2014-12-01 16:49:18"	doc4.xml	4	2014-11-28	0	1	0	000000000000000000	0	"Common Stock"	2014-11-28	M	0	2500	1.74	4350	A	80000	D		0	3	28913	-6	0	0	-2	-9	3	-33	-41	5	3	-15	183	172	192	192	332	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Gibson Neil W"	"C/o Regulus Therapeutics Inc."	"3545 John Hopkins Ct. #210"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555918	2	1505512	1	000120919114071942	"2014-12-01 16:49:18"	doc4.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common Stock"	2014-11-28	S	0	2500	19.298	48245	D	80000	D		0	-3	28913	-6	0	0	-2	-9	3	-33	-41	5	3	-15	183	172	192	192	332	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Gibson Neil W"	"C/o Regulus Therapeutics Inc."	"3545 John Hopkins Ct. #210"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555918	4	1505512	1	000120919114065581	"2014-10-31 16:50:27"	doc4.xml	4	2014-10-29	0	1	0	000000000000000000	0	"Common Stock"	2014-10-29	M	0	2500	1.74	4350	A	80000	D		0	3	32767	9	1	1	-2	-12	-8	-35	-73	-1	170	189	161	195	171	162	258	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Gibson Neil W"	"C/o Regulus Therapeutics Inc.,"	"3545 John Hopkins Court, Suite 210"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555918	4	1505512	1	000120919114065581	"2014-10-31 16:50:27"	doc4.xml	4	2014-10-29	0	1	0	000000000000000000	1	"Common Stock"	2014-10-29	S	0	2500	19.2936	48234	D	80000	D		0	-3	32767	9	1	1	-2	-12	-8	-35	-73	-1	170	189	161	195	171	162	258	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Gibson Neil W"	"C/o Regulus Therapeutics Inc.,"	"3545 John Hopkins Court, Suite 210"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555918	4	1505512	1	000120919114064729	"2014-10-24 16:16:09"	doc4.xml	4	2014-10-22	0	1	0	000000000000000000	0	"Common Stock"	2014-10-22	M	0	3300	1.74	5742	A	80000	D		0	4	24885	19	6	8	6	-8	14	-19	-74	113	116	111	84	123	116	95	208	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Gibson Neil W"	"C/o Regulus Therapeutics Inc.,"	"3545 John Hopkins Court, Suite 210"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555918	4	1505512	1	000120919114064729	"2014-10-24 16:16:09"	doc4.xml	4	2014-10-22	0	1	0	000000000000000000	1	"Common Stock"	2014-10-22	S	0	3300	14.4376	47644	D	80000	D		0	-4	24885	19	6	8	6	-8	14	-19	-74	113	116	111	84	123	116	95	208	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Gibson Neil W"	"C/o Regulus Therapeutics Inc.,"	"3545 John Hopkins Court, Suite 210"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555918	2	1505512	1	000120919114057928	"2014-09-15 17:14:26"	doc4.xml	4	2014-09-11	0	1	0	000000000000000000	0	"Common Stock"	2014-09-11	M	0	4200	1.74	7308	A	80000	D		1	6	384	-4	-2	-2	-7	-12	111	147	19	5	13	17	27	10	-23	-16		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Gibson Neil W"	"C/o Regulus Therapeutics Inc."	"3545 John Hopkins Ct. #210"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555918	2	1505512	1	000120919114057928	"2014-09-15 17:14:26"	doc4.xml	4	2014-09-11	0	1	0	000000000000000000	1	"Common Stock"	2014-09-11	S	0	4200	8.00631	33627	D	80000	D		1	-5	384	-4	-2	-2	-7	-12	111	147	19	5	13	17	27	10	-23	-16		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Gibson Neil W"	"C/o Regulus Therapeutics Inc."	"3545 John Hopkins Ct. #210"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555918	3	1505512	1	000120919114045271	"2014-07-02 16:39:52"	doc4.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	2500	1.74	4350	A	80000	D		0	3	612	-1	1	1	-10	-20	-15	99	31	2	0	15	22	-5	11	-18		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Gibson Neil W"	"C/o Regulus Therapeutics Inc."	"3545 Johns Hopkins Court, Suite 210"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555918	3	1505512	1	000120919114045271	"2014-07-02 16:39:52"	doc4.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Common Stock"	2014-07-01	S	0	2500	8.104	20260	D	80000	D		0	-3	612	-1	1	1	-10	-20	-15	99	31	2	0	15	22	-5	11	-18		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Gibson Neil W"	"C/o Regulus Therapeutics Inc."	"3545 Johns Hopkins Court, Suite 210"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555918	1	1505512	1	000120919114042422	"2014-06-18 17:54:06"	doc4.xml	4	2014-06-17	0	1	0	000000000000000000	0	"Common Stock"	2014-06-17	M	0	5000	1.74	8700	A	80000	D		0	7	473	1	2	2	-4	-19	-9	91	30	11	17	17	25	-26	28	-18		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Gibson Neil W"	"C/o Regulus Therapeutics Inc."	"3545 John Hopkins Court, Suite 210"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555918	1	1505512	1	000120919114042422	"2014-06-18 17:54:06"	doc4.xml	4	2014-06-17	0	1	0	000000000000000000	1	"Common Stock"	2014-06-17	S	0	5000	8.0454	40227	D	80000	D		0	-6	473	1	2	2	-4	-19	-9	91	30	11	17	17	25	-26	28	-18		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Gibson Neil W"	"C/o Regulus Therapeutics Inc."	"3545 John Hopkins Court, Suite 210"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555918	1	1505512	1	000120919114026952	"2014-04-10 14:51:47"	doc4.xml	4	2014-04-09	0	1	0	000000000000000000	0	"Common Stock"	2014-04-09	M	0	2500	1.74	4350	A	80000	D		0	3	1298	0	-5	-10	-15	-21	-20	-15	116	13	-9	-21	-29	17	-11	21		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Gibson Neil W"	"C/o Regulus Therapeutics Inc."	"3545 John Hopkins Court, Suite 210"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555918	1	1505512	1	000120919114026952	"2014-04-10 14:51:47"	doc4.xml	4	2014-04-09	0	1	0	000000000000000000	1	"Common Stock"	2014-04-09	S	0	2500	8.1085	20271	D	80000	D		0	-3	1298	0	-5	-10	-15	-21	-20	-15	116	13	-9	-21	-29	17	-11	21		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Gibson Neil W"	"C/o Regulus Therapeutics Inc."	"3545 John Hopkins Court, Suite 210"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555918	1	1505512	1	000120919114018177	"2014-03-07 14:29:22"	doc4.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	2500	1.74	4350	A	80000	D		0	3	2722	0	-3	-1	2	-31	-36	-32	96	-9	-9	13	27	72	13	92		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Gibson Neil W"	"C/o Regulus Therapeutics Inc."	"3545 John Hopkins Court, Suite 210"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
