sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1651737	2	731766	3	000073176624000068	"2024-02-26 16:25:29"	wk-form4_1708982703.xml	4	2024-02-22	0	0	0	000000000000000000	2	"Common Stock"	2024-02-23	S	0	858	525.79	451128	D	32289	D		0	-3	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Roos Thomas E"	"C/O Unitedhealth Group Incorporated"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1651737	1	731766	3	000120919122048026	"2022-08-30 17:45:56"	doc4.xml	4	2022-08-26	0	0	0	000000000000000000	1	"Common Stock"	2022-08-26	S	0	465	542.368	252201	D	34786	D		0	-1	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Roos Thomas E"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1651737	1	731766	3	000120919121028821	"2021-04-28 17:01:38"	doc4.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Common Stock"	2021-04-26	M	0	26137	160.31	4190022	A	35104	D		0	291	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Roos Thomas E"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1651737	1	731766	3	000120919121028821	"2021-04-28 17:01:38"	doc4.xml	4	2021-04-26	0	1	0	000000000000000000	2	"Common Stock"	2021-04-27	S	0	5301	394.66	2092093	D	35104	D		0	-13	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Roos Thomas E"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1651737	1	731766	3	000120919121016194	"2021-03-02 17:14:16"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	423	334.36	141434	D	32424	D		0	-1	0																	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Roos Thomas E"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1651737	1	731766	3	000120919121011330	"2021-02-17 16:58:04"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	864	327.36	282839	D	30206	D		0	-3	0																	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Roos Thomas E"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1651737	1	731766	3	000120919121009815	"2021-02-11 17:42:32"	doc4.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	619	323.9	200494	D	31908	D		0	-2	0																	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Roos Thomas E"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1651737	1	731766	3	000120919120056644	"2020-11-03 16:36:56"	doc4.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	M	0	33073	111.16	3676395	A	33394	D		0	10296	0																	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Roos Thomas E"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1651737	1	731766	3	000120919119055833	"2019-11-08 16:40:14"	doc4.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	S	0	1177	255.036	300177	D	21687	D		0	-5	0																	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Roos Thomas E"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1651737	1	731766	3	000120919118030194	"2018-05-15 16:15:43"	doc4.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	M	0	4875	111.16	541905	A	25474	D		1	24	0																	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Roos Thomas E"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
