sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1182413	7	833640	1	000083364024000093	"2024-04-03 19:55:40"	edgardoc.xml	4	2024-04-01	0	0	0	000000000000000000	1	"Common Stock"	2024-04-02	S	0	1096	69.0413	75669	D	140834	D		0	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Walker Clifford"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182413	7	833640	1	000083364024000045	"2024-02-14 21:15:49"	edgardoc.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	1564	78.1432	122216	D	130230	D		1	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Walker Clifford"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182413	7	833640	1	000083364024000022	"2024-02-08 19:36:50"	edgardoc.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	2216	74.04	164073	D	130153	D		0	-2	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Walker Clifford"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182413	7	833640	1	000083364023000187	"2023-09-05 19:27:42"	edgardoc.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	10000	83.9861	839861	D	132237	D		0	-7	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Walker Clifford"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182413	7	833640	1	000083364023000118	"2023-04-05 17:22:16"	edgardoc.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	S	0	1545	81.845	126451	D	142097	D		0	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Walker Clifford"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182413	7	833640	1	000083364023000082	"2023-02-15 19:12:27"	edgardoc.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	1339	84.1099	112623	D	143642	D		0	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Walker Clifford"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182413	7	833640	1	000083364023000048	"2023-02-09 18:44:08"	edgardoc.xml	4	2023-02-07	0	0	0	000000000000000000	2	"Common Stock"	2023-02-08	S	0	840	85.08	71467	D	135681	D		0	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Walker Clifford"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182413	7	833640	1	000083364023000037	"2023-02-08 19:07:33"	edgardoc.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	897	83	74451	D	134130	D		0	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Walker Clifford"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182413	7	833640	1	000083364023000017	"2023-02-06 19:16:24"	edgardoc.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	1237	90.5907	112061	D	135027	D		1	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Walker Clifford"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182413	7	833640	1	000083364022000079	"2022-04-05 18:30:14"	edgardoc.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	S	0	1501	91.2494	136965	D	135957	D		0	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Walker Clifford"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
