sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1179971	10	8858	3	000112760217034493	"2017-12-12 16:38:03"	form4.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	P	0	3000	39.16	117480	A	91953	D		0	3	0																	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-06-28	50	f	"William Amelio J."	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
22	70	1179971	8	1586300	1	000120919115005654	"2015-01-21 21:31:39"	doc4.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-01-16	M	0	81208	0	0	A	505660	D		0	19	38	-5	3	2	2	9	-38	-74		-18	-24	-39	-53	-62	-74	-79		C		0	0000		"Chc Group Ltd."	HELI	4522	0	E9	0004-04-30	45	e	"William Amelio J."	"C/o Chc Group Ltd."	"190 Elgin Avenue, George Town"	"Grand Cayman"	E9	KY1-9005	"Cayman Islands"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179971	8	1586300	1	000118143114003559	"2014-01-23 16:17:31"	rrd400180.xml	4	2014-01-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-01-23	P	0	50000	10	500000	A	447561	D		0	13	1830	-1	-5	-5	-11	-6	-29	-25	-80									C		0	0000		"Chc Group Ltd."	HELI	4522	0	E9	0004-04-30	45	e	"William Amelio J."	"C/o Chc Group Ltd."	"190 Elgin Avenue, George Town"	"Grand Cayman"	E9	KY1-9005	"Cayman Islands"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
14	35	1179971	2	826083	1	000120919105030003	"2005-06-03 15:53:58"	doc4.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	M	0	260000	26.2935	6836300	A	140782	D		0	-218	32767	0	-1	0	-1	-3	-12	-26	-36	1	2	11	10	2	-2	14	31	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Amelio William J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1179971	2	826083	1	000120919105030003	"2005-06-03 15:53:58"	doc4.xml	4	2005-06-01	0	1	0	000000000000000000	3	"Common Stock"	2005-06-01	S	0	260000	40.5139	10533614	D	140782	D		0	-65	32767	0	-1	0	-1	-3	-12	-26	-36	1	2	11	10	2	-2	14	31	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Amelio William J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1179971	2	826083	1	000120919105027768	"2005-05-23 16:54:16"	doc4.xml	4	2005-05-20	0	1	0	000000000000000000	0	"Common Stock"	2005-05-20	M	0	285000	22.3326	6364800	A	140782	D		0	-198	32767	0	1	1	1	1	-9	-25	-39	1	9	14	6	-1	-1	17	34	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Amelio William J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1179971	2	826083	1	000120919105027768	"2005-05-23 16:54:16"	doc4.xml	4	2005-05-20	0	1	0	000000000000000000	2	"Common Stock"	2005-05-20	S	0	285000	39.9214	11377599	D	140782	D		0	-67	32767	0	1	1	1	1	-9	-25	-39	1	9	14	6	-1	-1	17	34	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Amelio William J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1179971	2	826083	1	000117997104000008	"2004-12-07 14:40:04"	doc4.xml	4	2004-12-06	0	1	0	000000000000000000	1	"Common Stock"	2004-12-06	M	0	325000	22.4375	7292188	A	148601	D		0	-184	32767	0	-1	1	2	-3	-3	-3	-25	1	2	2	21	18	18	18	45	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Amelio William J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1179971	2	826083	1	000117997104000008	"2004-12-07 14:40:04"	doc4.xml	4	2004-12-06	0	1	0	000000000000000000	2	"Common Stock"	2004-12-06	S	0	325000	41.4714	13478205	D	148601	D		0	-69	32767	0	-1	1	2	-3	-3	-3	-25	1	2	2	21	18	18	18	45	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Amelio William J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1179971	2	826083	1	000117997104000006	"2004-04-01 10:50:24"	doc4.xml	4	2004-03-31	0	0	0	000000000000000000	0	"Common Stock"	2004-03-31	S	0	72190	33.7	2432803	D	149729	D		0	-33	32767	0	1	3	4	3	6	6	13	1	2	5	-1	-3	1	24	27	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Amelio William J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
