sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1113752	5	721765	2	000114036111017833	"2011-03-21 15:59:13"	doc1.xml	4	2011-03-16	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2011-03-16	P	0	490397	1.23306	604691	A	3360000	D		1	17	0	0																U		0	0000	t	"Ll&e Royalty Trust"	LRTR	6792	766007940	TX	0004-12-31	67	h	"Mehta Shrikant"	"354 Indusco Court"		Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1389653	3	721765	2	000138965310000008	"2010-12-28 20:58:24"	primary_doc.xml	4	2010-12-23	1	0	0	000000000000000000	0	"Units of Beneficial Interest"	2010-12-23	S	0	293564	0.75	220173	D	0	D		0	-100	0																	U		0	0000	t	"Ll&e Royalty Trust"	LRTR	6792	766007940	TX	0004-12-31	67	h	"Spruce House Partners LP"	"6 East 43Rd Street"	"23Rd Floor"	"New York"	NY	10017		0	0	0	1		"Not subject to Section 16"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1105838	9	721765	2	000110583810000030	"2010-12-28 19:23:17"	primary_doc.xml	4	2010-07-12	1	0	0	000000000000000000	0	"Units of Beneficial Interest"	2010-07-12	S	0	1908821	0.751719	1434897	D	10000	I	"See Footnotes"	1	-99	0																	U		0	0000	t	"Ll&e Royalty Trust"	LRTR	6792	766007940	TX	0004-12-31	67	h	"Robotti Robert"	"6 East 43Rd Street"	"23Rd Floor"	"New York"	NY	10017		0	0	0	1		"Not subject to Section 16"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1389653	1	721765	2	000138965310000003	"2010-02-11 17:38:03"	primary_doc.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2010-02-09	P	0	7500	0.62	4650	A	293564	D		0	3	0																	U		0	0000	t	"Ll&e Royalty Trust"	LRTR	6792	766007940	TX	0004-12-31	67	h	"Spruce House Partners LP"	"110 East 42Nd Street"	"Suite 1100"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1105838	7	721765	2	000110583810000004	"2010-02-11 17:27:14"	primary_doc.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2010-02-09	P	0	5602	0.62	3473	A	1922821	I	"See Footnotes"	0	0	0																	U		0	0000	t	"Ll&e Royalty Trust"	LRTR	6792	766007940	TX	0004-12-31	67	h	"Robotti Robert"	"110 East 42Nd Street"	"Suite 1100"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1389653	1	721765	2	000138965310000002	"2010-01-08 16:33:01"	primary_doc.xml	4	2010-01-07	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2010-01-07	P	0	5300	0.62	3286	A	286064	D		0	2	0																	U		0	0000	t	"Ll&e Royalty Trust"	LRTR	6792	766007940	TX	0004-12-31	67	h	"Spruce House Partners LP"	"110 East 42Nd Street"	"Suite 1100"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1389653	1	721765	2	000138965310000001	"2010-01-06 19:09:07"	primary_doc.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2010-01-04	P	0	51000	0.62	31620	A	280764	D		0	22	0																	U		0	0000	t	"Ll&e Royalty Trust"	LRTR	6792	766007940	TX	0004-12-31	67	h	"Spruce House Partners LP"	"110 East 42Nd Street"	"Suite 1100"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1105838	7	721765	2	000110583810000001	"2010-01-06 18:59:50"	primary_doc.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2010-01-04	P	0	51000	0.62	31620	A	1917219	I	"See Footnotes"	0	3	0																	U		0	0000	t	"Ll&e Royalty Trust"	LRTR	6792	766007940	TX	0004-12-31	67	h	"Robotti Robert"	"110 East 42Nd Street"	"Suite 1100"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1389653	1	721765	2	000138965309000011	"2009-12-22 16:27:05"	primary_doc.xml	4	2009-12-18	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2009-12-18	P	0	6250	0.6433	4021	A	229764	D		0	3	0																	U		0	0000	t	"Ll&e Royalty Trust"	LRTR	6792	766007940	TX	0004-12-31	67	h	"Spruce House Partners LP"	"110 East 42Nd Street"	"Suite 1100"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1105838	7	721765	2	000110583809000024	"2009-12-22 16:18:35"	primary_doc.xml	4	2009-12-18	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2009-12-18	P	0	8750	0.6433	5629	A	1866219	I	"See Footnotes"	0	0	0																	U		0	0000	t	"Ll&e Royalty Trust"	LRTR	6792	766007940	TX	0004-12-31	67	h	"Robotti Robert"	"110 East 42Nd Street"	"Suite 1100"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
