sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1270656	4	876167	3	000087616722000081	"2022-04-05 17:20:52"	wf-form4_164919363420897.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	21534	0	0	A	113998	D		0	23	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Faberman Stephen H"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1270656	4	876167	3	000087616722000050	"2022-02-03 17:19:07"	wf-form4_164392672906863.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	13970	0	0	A	102017	D		0	16	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Faberman Stephen H"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1270656	4	876167	3	000087616721000144	"2021-10-05 17:18:06"	wf-form4_163346864265915.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	3333	0	0	A	94244	D		0	4	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Faberman Stephen H"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1270656	4	876167	3	000087616721000070	"2021-04-05 08:29:04"	wf-form4_161762568490372.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	3085	0	0	A	91544	D		0	3	0	0																					"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Faberman Stephen H"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1270656	4	876167	3	000087616721000042	"2021-02-03 16:12:34"	wf-form4_161238673840710.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	5212	0	0	A	89767	D		0	6	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Faberman Stephen H"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1270656	4	876167	3	000087616720000147	"2020-10-05 16:12:30"	wf-form4_160192871271862.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	3084	0	0	A	86815	D		0	4	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Faberman Stephen H"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1270656	4	876167	3	000087616720000073	"2020-04-03 08:42:19"	wf-form4_158591772046596.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	3539	0	0	A	84331	D		0	4	0	0																C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Faberman Stephen H"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1270656	4	876167	3	000087616720000042	"2020-02-04 20:03:22"	wf-form4_158086458440981.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Common Stock"	2020-02-01	M	0	9213	0	0	A	82330	D		0	13	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Faberman Stephen H"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1270656	4	876167	3	000087616719000126	"2019-10-03 16:09:39"	wf-form4_157013335523972.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-01	M	0	4180	0	0	A	77040	D		0	6	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Faberman Stephen H"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1270656	4	876167	3	000087616719000051	"2019-04-03 16:09:51"	wf-form4_155432217539150.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	2586	0	0	A	74006	D		0	4	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Faberman Stephen H"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
