sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1331390	11	1277902	2	000127790224000047	"2024-05-03 11:41:34"	wk-form4_1714750885.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	24079	0	0	A	626764	D	"Owned By - Melissa Mazza"	0	4	0	0																					"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"113 Platinum Dr."		Bridgeport	WV	26330		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	9	1277902	2	000127790223000210	"2023-12-19 07:30:29"	wk-form4_1702989020.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	6250	16	100000	A	611200	D	"Owned By - Melissa Mazza"	0	1	0	0																					"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"113 Platinum Dr."		Bridgeport	WV	26554		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	10	1277902	2	000127790223000203	"2023-12-14 15:29:52"	wk-form4_1702585781.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-12	M	0	15000	16	240000	A	609324	D	"Owned By - Melissa Mazza"	0	3	0	0																					"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"		"113 Platinum Dr"	Bridgeport	WV	26330		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	10	1277902	2	000127790223000123	"2023-05-24 17:56:44"	wk-form4_1684965390.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	4108	0	0	A	607217	D	"Owned By - Melissa Mazza"	0	1	0																						"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"		"113 Platinum Dr"	Bridgeport	WV	26330		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	10	1277902	2	000127790223000079	"2023-05-03 15:07:55"	wf-form4_168314086342120.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	23114	0	0	A	604562	D	"Owned By - Melissa Mazza"	0	4	0	0																					"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"		"113 Platinum Dr"	Bridgeport	WV	26330		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	9	1277902	2	000127790223000045	"2023-03-23 16:58:26"	wf-form4_167960509233295.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	18181	0	0	A	589447	D	"Owned By - Melissa Mazza"	0	3	0																						"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"113 Platinum Dr."		Bridgeport	WV	26554		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	9	1277902	2	000127790222000082	"2022-09-07 15:23:03"	wf-form4_166257856413844.xml	4	2022-09-02	0	1	0	000000000000000000	0	"Common Stock"	2022-09-02	M	0	8333	12	99996	A	577689	D	"Owned By - Melissa Mazza"	0	1	0	0																					"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"113 Platinum Dr."		Bridgeport	WV	26554		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	9	1277902	2	000127790222000040	"2022-05-24 09:06:14"	wf-form4_165339756160825.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	19531	0	0	A	573458	D	"Owned By - Melissa Mazza"	0	4	0	0																					"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"113 Platinum Dr."		Bridgeport	WV	26554		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	9	1277902	2	000127790222000030	"2022-05-03 18:48:42"	wf-form4_165161808950107.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	0	5157	0	0	A	559917	D	"Owned By - Melissa Mazza"	0	1	0																						"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"113 Platinum Dr."		Bridgeport	WV	26554		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	8	1277902	2	000127790221000137	"2021-12-27 13:54:24"	wf-form4_164063124911302.xml	4	2021-12-22	0	1	0	000000000000000000	0	"Common Stock"	2021-12-22	M	0	8333	12	99996	A	556352	D	"Owned By - Melissa Mazza"	0	2	0	0																					"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"113 Platinum Dr."		Bridgeport	WV	26554		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
