sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1331390	11	1277902	2	000127790224000067	"2024-05-22 16:01:20"	wk-form4_1716408064.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	4431	0	0	A	629628	D	"Owned By - Melissa Mazza"	0	1	0																						"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"113 Platinum Dr."		Bridgeport	WV	26330		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	11	1277902	2	000127790224000047	"2024-05-03 11:41:34"	wk-form4_1714750885.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	24079	0	0	A	626764	D	"Owned By - Melissa Mazza"	0	4	0	0																					"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"113 Platinum Dr."		Bridgeport	WV	26330		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	9	1277902	2	000127790223000210	"2023-12-19 07:30:29"	wk-form4_1702989020.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	6250	16	100000	A	611200	D	"Owned By - Melissa Mazza"	0	1	0	0																					"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"113 Platinum Dr."		Bridgeport	WV	26554		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	10	1277902	2	000127790223000203	"2023-12-14 15:29:52"	wk-form4_1702585781.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-12	M	0	15000	16	240000	A	609324	D	"Owned By - Melissa Mazza"	0	3	0	0																					"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"		"113 Platinum Dr"	Bridgeport	WV	26330		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	10	1277902	2	000127790223000123	"2023-05-24 17:56:44"	wk-form4_1684965390.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	4108	0	0	A	607217	D	"Owned By - Melissa Mazza"	0	1	0																						"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"		"113 Platinum Dr"	Bridgeport	WV	26330		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	10	1277902	2	000127790223000079	"2023-05-03 15:07:55"	wf-form4_168314086342120.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	23114	0	0	A	604562	D	"Owned By - Melissa Mazza"	0	4	0	0																					"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"		"113 Platinum Dr"	Bridgeport	WV	26330		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	9	1277902	2	000127790223000045	"2023-03-23 16:58:26"	wf-form4_167960509233295.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	18181	0	0	A	589447	D	"Owned By - Melissa Mazza"	0	3	0																						"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"113 Platinum Dr."		Bridgeport	WV	26554		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	9	1277902	2	000127790222000082	"2022-09-07 15:23:03"	wf-form4_166257856413844.xml	4	2022-09-02	0	1	0	000000000000000000	0	"Common Stock"	2022-09-02	M	0	8333	12	99996	A	577689	D	"Owned By - Melissa Mazza"	0	1	0	0																					"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"113 Platinum Dr."		Bridgeport	WV	26554		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	9	1277902	2	000127790222000040	"2022-05-24 09:06:14"	wf-form4_165339756160825.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	19531	0	0	A	573458	D	"Owned By - Melissa Mazza"	0	4	0	0																					"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"113 Platinum Dr."		Bridgeport	WV	26554		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	9	1277902	2	000127790222000030	"2022-05-03 18:48:42"	wf-form4_165161808950107.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	0	5157	0	0	A	559917	D	"Owned By - Melissa Mazza"	0	1	0																						"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"113 Platinum Dr."		Bridgeport	WV	26554		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	8	1277902	2	000127790221000137	"2021-12-27 13:54:24"	wf-form4_164063124911302.xml	4	2021-12-22	0	1	0	000000000000000000	0	"Common Stock"	2021-12-22	M	0	8333	12	99996	A	556352	D	"Owned By - Melissa Mazza"	0	2	0	0																					"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"113 Platinum Dr."		Bridgeport	WV	26554		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	8	1277902	2	000127790221000071	"2021-05-24 19:14:34"	wf-form4_162189805018992.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	4045	0	0	A	548019	D	"Owned By - Melissa Mazza"	0	1	0																						"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"113 Platinum Dr."		Bridgeport	WV	26554		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	8	1277902	2	000127790220000179	"2020-12-23 08:03:10"	wf-form4_160872857491756.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock"	2020-12-22	M	0	182084	14.1693	2580008	A	533748	D	"Owned By - Melissa Mazza"	0	52	0	0																C		0	0000		"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"113 Platinum Dr."		Bridgeport	WV	26554		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	8	1277902	2	000127790220000087	"2020-05-21 18:27:03"	wf-form4_159010000457690.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Stock"	2020-05-20	M	0	3952	0	0	A	351664	D	"Owned By - Melissa Mazza"	0	1	0																	C		0	0000		"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"113 Platinum Dr."		Bridgeport	WV	26554		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	7	1277902	2	000127790220000038	"2020-03-23 15:06:30"	wf-form4_158499037044922.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	20500	0	0	A	347655	D	"Owned By - Melissa Mazza"	0	6	0	0																C		0	0000		"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"301 Virginia Avenue"		Fairmont	WV	26554		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	7	1277902	2	000127790220000035	"2020-03-20 17:50:36"	wf-form4_158474101539050.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	9635	0	0	A	327155	D	"Owned By - Melissa Mazza"	0	3	0																	C		0	0000		"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"301 Virginia Avenue"		Fairmont	WV	26554		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	7	1277902	2	000127790219000132	"2019-11-18 16:03:21"	wf-form4_157411098450149.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-18	M	0	20000	9.09	181800	A	317519	D	"Owned By - Melissa Mazza"	0	7	0																	C		0	0000		"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"301 Virginia Avenue"		Fairmont	WV	26554		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	7	1277902	2	000127790219000116	"2019-09-11 16:19:49"	wf-form4_156823317447896.xml	4	2019-09-09	0	1	0	000000000000000000	0	"Common Stock"	2019-09-09	M	0	20000	9.09	181800	A	297519	D	"Owned By - Melissa Mazza"	0	7	0																	C		0	0000		"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"301 Virginia Avenue"		Fairmont	WV	26554		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	7	1277902	2	000127790219000012	"2019-04-03 13:59:06"	wf-form4_155431433095974.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	26000	9.09	236340	A	277521	D	"Owned By - Melissa Mazza"	0	10	0	0																C		0	0000		"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"301 Virginia Avenue"		Fairmont	WV	26554		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
6	30	1331390	6	77877	7	000117911018008299	"2018-06-08 16:28:28"	edgar.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	S	0	4000	61	244000	D	25677	D		0	-13	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Mazza Larry F"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	53	1331390	1	1277902	2	000112760216047932	"2016-03-31 16:20:59"	form4.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock"	2016-03-31	P	0	1000	13.55	13550	A	151455	D	"Owned By - Melissa Mazza"	0	1	0																	C		0	0000		"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"301 Virginia Avenue"		Fairmont	WV	26554		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331390	1	1277902	2	000112760216039833	"2016-02-05 17:07:09"	form4a.xml	4/A	2015-08-18	0	1	0	000000000000000000	0	"Common Stock"	2015-08-18	M	0	99000	7.28	720720	A	150455	D	"Owned By - Melissa Mazza"	0	192	0																	C		0	0000		"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"301 Virginia Avenue"		Fairmont	WV	26554		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1331390	1	1277902	1	000112760215025424	"2015-08-19 17:42:23"	form4.xml	4	2015-08-18	0	1	0	000000000000000000	0	"Common Stock"	2015-08-18	M	0	52350	7.28	381108	A	150455	D	"Owned By - Melissa Mazza"	0	53	0																	C		0	0000		"Mvb Financial Corp"	MVBF	6035	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"301 Virginia Avenue"		Fairmont	WV	26554		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1331390	1	1277902	1	000118143111058121	"2011-12-01 14:48:45"	rrd326974.xml	4/A	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	P	0	100	22	2200	A	49216	D	"owned by spouse - Melissa Mazza"	0	0	0	0																C		0	0000		"Mvb Financial Corp"	MVBF	6035	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"301 Virginia Avenue"		Fairmont	WV	26554		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1331390	1	1277902	1	000118143111058116	"2011-12-01 14:34:32"	rrd326959.xml	4	2011-01-25	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	P	0	100	22	2200	A	49216	D	"owned by spouse - Melissa Mazza"	0	0	0	0																C		0	0000		"Mvb Financial Corp"	MVBF	6035	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"301 Virginia Avenue"		Fairmont	WV	26554		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1331390	1	1277902	1	000118143111005583	"2011-01-27 16:16:47"	rrd298975.xml	4	2011-01-25	0	1	0	000000000000000000	0	"Common Stock"	2011-01-25	P	0	1474	21	30954	A	49116	M	"owned by spouse - Melissa Mazza"	0	3	0																	C		0	0000		"Mvb Financial Corp"	MVBF	6035	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"301 Virginia Avenue"		Fairmont	WV	26554		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1331390	1	1277902	1	000118143108014754	"2008-02-29 14:09:25"	rrd197614.xml	4	2008-02-27	0	1	0	000000000000000000	0	"Common Stock"	2008-02-27	P	0	1351	20	27020	A	47580	M	"owned by spouse - Melissa Mazza"	0	3	0	0																C		0	0000		"Mvb Financial Corp"	MVBF	6035	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"301 Virginia Avenue"		Fairmont	WV	26554		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1331390	1	1277902	1	000118143105054490	"2005-10-03 14:53:08"	rrd93694.xml	4	2005-09-30	0	1	0	000000000000000000	1	"Common Stock"	2005-09-30	P	0	9979	16	159664	A	46229	I	"owned by spouse - Melissa Mazza"	0	28	0	0																C		0	0000		"Mvb Financial Corp"	MVBF	6035	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"301 Virginia Avenue"		Fairmont	WV	26554		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
