sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1555174	4	19617	4	000122520823005758	"2023-05-11 18:32:24"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	113640	135.927	15446790	D	566665	D		0	-17	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Pinto Daniel E"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Pres, COO, CEO CIB"		0	1	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1555174	3	19617	4	000122520820001565	"2020-02-04 16:50:10"	doc4.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	S	0	15212	135.719	2064560	D	458209	I	"By Trust"	0	-3	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Pinto Daniel E"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Co-Pres, COO, CEO CIB"		0	1	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1555174	3	19617	4	000122520819014253	"2019-11-07 16:16:49"	doc4.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	S	0	64198	130.906	8403897	D	466693	I	"By Trust"	0	-12	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Pinto Daniel E"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Co-Pres, COO, CEO CIB"		0	1	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1555174	3	19617	4	000122520819013513	"2019-10-17 16:17:29"	doc4.xml	4	2019-10-17	0	0	0	000000000000000000	0	"Common Stock"	2019-10-17	S	0	53000	120.513	6387200	D	502000	I	"By Trust"	0	-10	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Pinto Daniel E"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Co-Pres, COO, CEO CIB"		0	1	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1555174	1	19617	4	000122520817001316	"2017-01-18 16:03:56"	doc4.xml	4	2017-01-13	0	1	0	000000000000000000	4	"Common Stock"	2017-01-17	S	0	40433	84.1517	3402506	D	368991	D	"By Trust"	0	-10	32767	0	-1	-1	1	8	2			-4	-3	-3	3	24	32	51	61	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Pinto Daniel E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	MD		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1555174	1	19617	4	000122520816031446	"2016-04-14 17:39:53"	doc4.xml	4	2016-04-14	0	0	0	000000000000000000	0	"Common Stock"	2016-04-14	S	0	28837	62.3849	1798993	D	280171	D	"By Trust"	0	-9	32767	1	-1	-1	3	-1	2	11		7	4	4	4	6	2	1	18	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Pinto Daniel E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	MD		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1555174	1	19617	4	000122520815001875	"2015-01-23 16:16:56"	doc4.xml	4	2015-01-22	0	0	0	000000000000000000	0	"Common Stock"	2015-01-22	S	0	88708	56.9214	5049384	D	251369	D	"By Trust"	0	-26	32767	-2	0	0	-2	5	11	24	3	3	-2	-7	-7	0	-1	3	31	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Pinto Daniel E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	MD		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1555174	1	19617	4	000122520814010761	"2014-04-16 16:46:51"	doc4.xml	4	2014-04-14	0	0	0	000000000000000000	0	"Common Stock"	2014-04-14	S	0	98910	54.9153	5431672	D	287210	D	"By Trust"	0	-26	32767	1	0	0	1	-3	7	6	19	-5	-8	-8	-5	-4	5	16	29	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Pinto Daniel E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	MD		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1555174	1	19617	4	000122520814002688	"2014-01-29 18:02:09"	doc4.xml	4	2014-01-29	0	0	0	000000000000000000	0	"Common Stock"	2014-01-29	S	0	63718	55.3546	3527084	D	386120	D	"By Trust"	0	-14	32767	0	1	1	-1	2	2	7	1	-1	-6	-4	0	6	1	23	57	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Pinto Daniel E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	MD		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1555174	1	19617	4	000122520813022250	"2013-10-24 16:10:59"	doc4.xml	4	2013-04-29	0	0	0	000000000000000000	0	"Common Stock"	2013-04-29	S	0	146247	52.1452	7626080	D	591223	D	"By Trust"	1	-20	32767	-1	1	1	0	9	6	7	14	-3	0	2	2	-6	9	28	69	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Pinto Daniel E"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	MD		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
