sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1199572	4	1574815	9271	000089924317008647	"2017-03-27 16:07:53"	doc4.xml	4	2017-03-23	0	0	0	000000000000000000	0	"Common Stock"	2017-03-23	S	0	20000	23	460000	D	446327	D		0	-4	20421	-1	0	0	3	7				-1	3	1	11	12	20	39	29	C		0	0000		"Bmc Stock Holdings, Inc."	BMCH	5211	264687975	DE	0004-12-31	52	g	"Street Paul S"	"C/o Bmc Stock Holdings, Inc."	"980 Hammond Drive Ne, Suite 500"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1199572	4	1574815	9271	000089924317007665	"2017-03-15 20:00:41"	doc4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	18500	22	407000	D	466327	D		0	-4	12091	1	4	4	4	10				-2	0	6	14	7	12	35	34	C		0	0000		"Bmc Stock Holdings, Inc."	BMCH	5211	264687975	DE	0004-12-31	52	g	"Street Paul S"	"C/o Bmc Stock Holdings, Inc."	"980 Hammond Drive Ne, Suite 500"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1199572	4	1574815	9271	000089924317007274	"2017-03-13 12:32:32"	doc4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	1500	22	33000	D	484827	D		0	0	9402	0	0	-2	3	7				5	7	10	16	11	7	35	37	C		0	0000		"Bmc Stock Holdings, Inc."	BMCH	5211	264687975	DE	0004-12-31	52	g	"Street Paul S"	"C/o Bmc Stock Holdings, Inc."	"980 Hammond Drive Ne, Suite 500"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1199572	4	1574815	9271	000089924317006179	"2017-03-02 20:02:51"	doc4.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	30000	21	630000	D	486327	D		0	-6	6483	4	1	1	2	7				1	2	7	12	7	0	30	30	C		0	0000		"Bmc Stock Holdings, Inc."	BMCH	5211	264687975	DE	0004-12-31	52	g	"Street Paul S"	"C/o Bmc Stock Holdings, Inc."	"980 Hammond Drive Ne, Suite 500"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1199572	4	1574815	9271	000089924316035276	"2016-12-09 21:30:15"	doc4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	30000	20.0383	601149	D	516327	D		0	-5	5183	0	-1	-1	-4	-4	10			5	4	6	23	6	4	31	22	C		0	0000		"Bmc Stock Holdings, Inc."	BMCH	5211	264687975	DE	0004-12-31	52	g	"Street Paul S"	"C/o Bmc Stock Holdings, Inc."	"980 Hammond Drive Ne, Suite 500"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1199572	1	1046356	1	000117911007009642	"2007-05-10 11:31:20"	edgar.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock"	2007-05-08	S	0	3000	14.36	43080	A	84944	D	"Deferred Plan,401K"	0	-3	0	0																C		0	0000		"Building Materials Holding Corp"	BMHC	5211	911834269	DE	0004-12-31	52	g	"Street Paul S"	"360 Hearthstone"		Boise	ID	83702		0	1	0	0	"SVP, Gen. Couns,  Sec."		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1199572	1	1046356	1	000117911006011049	"2006-05-16 14:45:56"	edgar.xml	4	2006-05-15	0	1	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	3600	33.7528	121510	D	82173	I	IRA	0	-4	0	0																					"Building Materials Holding Corp"	BMHC	5211	911834269	DE	0004-12-31	52	g	"Street Paul S"	"360 Hearthstone"		Boise	ID	83702		0	1	0	0	"SVP, Gen. Couns,  Sec."		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1199572	1	1046356	1	000117911005017833	"2005-09-12 16:51:02"	edgar.xml	4	2005-09-09	0	1	0	000000000000000000	0	"Common Stock"	2005-09-09	S	0	2500	90.548	226370	D	39068	I	"IRA,Deferred Plan,401K"	0	-6	0																	C		0	0000		"Building Materials Holding Corp"	BMHC	5211	911834269	DE	0004-12-31	52	g	"Street Paul S"	"360 Hearthstone"		Boise	ID	83702		0	1	0	0	"SVP, Gen. Couns,  Sec."		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1199572	1	1046356	1	000117911005010225	"2005-05-18 14:44:12"	edgar.xml	4	2005-05-17	0	1	0	000000000000000000	3	"Common Stock"	2005-05-17	S	0	18730	56.3098	1054682	D	41505	D	"IRA,Deferred Plan,401K"	1	-31	0	0																C		0	0000		"Building Materials Holding Corp"	BMHC	5211	911834269	DE	0004-12-31	52	g	"Street Paul S"	"360 Hearthstone"		Boise	ID	83702		0	1	0	0	"SVP, Gen. Couns,  Sec."		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1199572	1	1046356	1	000117911005010001	"2005-05-16 15:03:31"	edgar.xml	4	2005-05-11	0	1	0	000000000000000000	0	"Common Stock"	2005-05-11	S	0	8000	57.1955	457564	D	25985	I	"IRA,Deferred Plan,401K"	1	-24	0	0																C		0	0000		"Building Materials Holding Corp"	BMHC	5211	911834269	DE	0004-12-31	52	g	"Street Paul S"	"360 Hearthstone"		Boise	ID	83702		0	1	0	0	"SVP, Gen. Couns,  Sec."		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
