sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1951273	2	105132	1	000010513224000035	"2024-05-10 17:45:58"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	213	232.83	49593	A	2676	D		0	9	0																						"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Hyzer Sara Kathleen"	"C/O: Wd-40 Company"	"9715 Businesspark Ave."	"San Diego"	CA	92131		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1691913	5	105132	1	000010513224000029	"2024-04-17 16:24:24"	form4.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	P	0	432	232.22	100319	A	20547	D		0	2	0																						"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Brass Steven A"	"C/O:  Wd-40 Company"	"9715 Businesspark Ave."	"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1196723	21	105132	1	000010513224000027	"2024-04-12 16:17:35"	form4.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock"	2024-04-12	P	0	328	234.75	76998	A	4934	D		0	7	0																						"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Pendarvis David"	"C/O:  Wd-40 Company"	"9715 Businesspark Avenue"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1836841	4	105132	1	000010513224000009	"2024-02-13 17:25:24"	form4.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	0	182	272.42	49580	A	3073	D		0	6	0																						"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Lindeman Jeffrey G"	"C/O:  Wd-40 Company"	"9715 Businesspark Ave."	"San Diego"	CA	92131		0	1	0	0	"VP, Chief People, Cult., Cap."		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1784383	1	105132	1	000010513223000024	"2023-06-16 09:38:31"	form4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	420	200	84000	D	4821	I	"By Trust"	0	-8	0	0																					"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Olsem Patricia Q"	"9715 Businesspark Avenue"		"San Diego"	CA	92131		0	1	0	0	"Division Pres, Americas"		0	0	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1836841	3	105132	1	000114036123018522	"2023-04-14 19:45:03"	form4.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Common Stock"	2023-04-13	P	0	543	179.08	97240	A	2300	D		0	31	0																						"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Lindeman Jeffrey G"	"C/O: Wd-40 Company"	"9715 Businesspark Avenue"	"San Diego"	CA	92131		0	1	0	0	"VP, Chief People Officer"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1691913	4	105132	1	000114036123018520	"2023-04-14 19:19:36"	form4.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Common Stock"	2023-04-13	P	0	558	179.08	99927	A	16533	D		0	3	0																						"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Brass Steven A"	"C/O: Wd-40 Company"	"9715 Businesspark Avenue"	"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1951273	1	105132	1	000114036123018518	"2023-04-14 19:05:39"	form4.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Common Stock"	2023-04-13	P	0	168	179.08	30085	A	1530	D		0	12	0																						"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Hyzer Sara Kathleen"	"C/O: Wd-40 Company"	"9715 Businesspark Avenue"	"San Diego"	CA	92131		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1896675	3	105132	1	000114036123018488	"2023-04-14 16:49:31"	form4.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Common Stock"	2023-04-13	P	0	224	179.08	40114	A	1505	D		0	17	0																						"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Kiamilev Phenix Q."	"C/O: Wd-40 Company"	"9715 Businesspark Avenue"	"San Diego"	CA	92131		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1784383	2	105132	1	000156761923001763	"2023-02-03 09:20:00"	doc1.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	438	180	78840	D	5241	I	"By Trust"	0	-8	0	0																					"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Olsem Patricia Q"	"C/O:  Wd-40 Company"	"9715 Businesspark Avenue"	"San Diego"	CA	92131		0	1	0	0	"Division Pres, Americas"		0	0	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
