sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1336610	4	1078207	2	000107820722000049	"2022-03-01 21:38:03"	wf-form4a_164618866741303.xml	4/A	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	P	0	3000	4.55	13650	A	8000	I	"By Trust"	0	60	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Siegert Marvin G"	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1336610	4	1078207	2	000107820722000047	"2022-03-01 13:11:39"	wf-form4_164615828343334.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	3000	4.55	13650	A	62224	I	"By Trust"	0	5	0	0																					"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Siegert Marvin G"	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1336610	4	1078207	2	000107820721000135	"2021-06-10 14:48:06"	wf-form4_162335087191300.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	10000	18	180000	D	54077	D	"By Trust"	0	-16	0	0																					"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Siegert Marvin G"	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1336610	4	1078207	2	000107820720000109	"2020-12-18 12:54:37"	wf-form4_160831406183340.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	10000	18.02	180200	D	64077	D	"By Trust"	0	-13	0	0																C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Siegert Marvin G"	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1336610	4	1078207	2	000107820720000063	"2020-08-17 14:12:36"	wf-form4_159768794251842.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	25000	14	350000	D	74077	D	"By Trust"	0	-25	0	0																C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Siegert Marvin G"	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1336610	4	1078207	2	000121390019023698	"2019-11-15 16:07:56"	ownership.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	P	0	5000	1.5258	7629	A	81617	I	"By Trust"	0	7	0																	C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Siegert Marvin G"	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1336610	3	1078207	2	000120919118055994	"2018-10-23 19:01:25"	doc4.xml	4	2018-10-19	0	1	0	000000000000000000	0	"Common Stock"	2018-10-19	M	0	10000	2.77	27700	A	65620	D		0	18	0																	C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Siegert Marvin G"	"Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1336610	3	1078207	2	000120919117016116	"2017-03-01 18:38:26"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	M	0	10000	2.97	29700	A	48302	D		0	26	9359	3	0	0	-1	8				4	-5	-4	2	-11	-28	-5	6	C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Siegert Marvin G"	"Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1336610	3	1078207	2	000120919116138381	"2016-08-23 18:04:10"	doc4.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	S	0	7000	21.28	148960	D	38302	D		0	-15	7813	2	-1	-1	8	13	-18	-31		-2	-2	-2	10	3	16	35	70	C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Siegert Marvin G"	"Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1336610	3	1078207	2	000120919115085528	"2015-12-16 14:05:39"	doc4.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Common Stock"	2015-12-14	M	0	10000	1.94	19400	A	42454	D	"By trust"	0	31	3080	0	0	-1	-2	1	6	7	8	-4	-6	-8	-10	8	-21	33	133	C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Siegert Marvin G"	"Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
