sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1399098	10	63296	1	000006329624000032	"2024-03-11 16:55:30"	wk-form4_1710190522.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-10	M	0	4263	0	0	A	24910	D		0	21	0																						"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunlap Terry L"	"Two Northshore Center"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1399098	10	63296	1	000006329623000036	"2023-03-13 16:56:03"	wf-form4_167874095285132.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-11	M	0	2988	0	0	A	20647	D		0	17	0																						"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunlap Terry L"	"Two Northshore Center"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1399098	10	63296	1	000006329622000028	"2022-03-14 10:41:25"	wf-form4_164726883893137.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-12	M	0	5639	0	0	A	17659	D		0	47	0	0																					"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunlap Terry L"	"Two Northshore Center"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	19	1399098	15	1163302	1	000120919122017057	"2022-03-08 16:11:25"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2022-03-07	P	0	1000	31.5	31500	A	3090	D		0	48	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Dunlap Terry L"	"600 Grant Street, Suite 1844"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	51	1399098	10	63296	1	000006329621000033	"2021-03-15 18:18:11"	wf-form4_161584666213609.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-14	M	0	3291	0	0	A	12020	D		0	38	0																	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunlap Terry L"	"Two Northshore Center"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
12	21	1399098	13	6176	1	000120919120046560	"2020-08-13 14:29:56"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	5000	3.1645	15823	A	25000	D		0	25	0	0																C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Dunlap Terry L"	"726 Bell Avenue"	"Suite 301"	Carnegie	PA	15106		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	19	1399098	4	1018963	1	000120919114065095	"2014-10-28 16:30:30"	doc4.xml	4	2014-10-24	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2014-10-24	S	0	6284	32.4296	203787	D	96190	D		0	-6	32767	5	-5	-6	-4	7	-17	5	-61	-2	-3	-5	-25	-21	-23	-5	4	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Dunlap Terry L"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"EVP, Flat-Rolled Products"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1399098	4	1018963	1	000120919114065094	"2014-10-28 16:29:41"	doc4.xml	4	2014-10-24	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2014-10-24	S	0	31216	32.5112	1014870	D	102474	D		0	-23	32767	5	-5	-6	-4	7	-17	5	-61	-2	-3	-5	-25	-21	-23	-5	4	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Dunlap Terry L"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"EVP, Flat-Rolled Products"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1399098	4	1018963	1	000120919114065093	"2014-10-28 16:28:48"	doc4.xml	4	2014-10-24	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2014-10-24	S	0	12500	32.6712	408390	D	133690	D		0	-9	32767	5	-5	-6	-4	7	-17	5	-61	-2	-3	-5	-25	-21	-23	-5	4	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Dunlap Terry L"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"EVP, Flat-Rolled Products"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1399098	4	1018963	1	000120919114049012	"2014-07-25 16:08:02"	doc4.xml	4	2014-07-24	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2014-07-24	S	0	11000	41.4522	455974	D	145947	D		0	-7	32767	0	-2	-2	-10	1	-22	-34	-48	-8	-8	-10	3	3	27	58	41	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Dunlap Terry L"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"EVP, Flat-Rolled Products"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1399098	4	1018963	1	000120919114049010	"2014-07-25 16:07:07"	doc4.xml	4	2014-07-24	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2014-07-24	S	0	19000	41.7894	793998	D	156947	D		0	-11	32767	0	-2	-2	-10	1	-22	-34	-48	-8	-8	-10	3	3	27	58	41	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Dunlap Terry L"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"EVP, Flat-Rolled Products"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1399098	8	1018963	1	000120919107031801	"2007-05-21 16:49:07"	doc4.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2007-05-17	M	0	3779	45.66	172549	A	34214	I	"By Spouse"	0	12	32767	0	-2	-2	-3	-3	-19	-19	-28	0	-2	4	1	12	47	59	482	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Dunlap Terry L"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"Pres, Allegheny Ludlum"		0	0	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1399098	8	1018963	1	000120919107031801	"2007-05-21 16:49:07"	doc4.xml	4	2007-05-17	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2007-05-17	S	0	3779	112.033	423371	D	34214	I	"By Spouse"	0	-10	32767	0	-2	-2	-3	-3	-19	-19	-28	0	-2	4	1	12	47	59	482	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Dunlap Terry L"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"Pres, Allegheny Ludlum"		0	0	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
