sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1374275	5	1357615	1	000135761514000060	"2014-03-10 18:04:28"	edgar.xml	4	2014-03-06	0	1	0	000000000000000000	1	"Common Stock"	2014-03-06	M	0	162741	17.4993	2847860	A	60968	D		0	-160	32767	-1	-2	-2	-2	-6	-8	-23	-44	4	-9	-9	-10	-13	-5	-6	-21	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	1	000135761514000060	"2014-03-10 18:04:28"	edgar.xml	4	2014-03-06	0	1	0	000000000000000000	3	"Common Stock"	2014-03-06	S	0	162741	28.16	4582787	D	60968	D		0	-73	32767	-1	-2	-2	-2	-6	-8	-23	-44	4	-9	-9	-10	-13	-5	-6	-21	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	1	000135761513000134	"2013-12-04 15:55:30"	edgar.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	8703	33.5	291551	D	43523	D		0	-17	32767	0	-1	-2	-3	-6	-14	-23	-47	0	-3	-3	-8	10	-3	21	17	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	1	000135761513000127	"2013-11-04 17:12:40"	edgar.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	S	0	8703	34.63	301385	D	52226	D		0	-14	32767	1	-2	-2	-1	-5	-13	-33	-46	1	-2	4	6	10	14	25	27	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	1	000135761513000112	"2013-10-03 08:10:24"	edgar.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock"	2013-10-01	S	0	8703	32.89	286242	D	60929	D		0	-12	32767	0	-2	-2	-6	2	-9	-19	-44	3	4	8	13	6	18	15	36	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	1	000135761513000104	"2013-09-04 15:55:01"	edgar.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	8703	30.15	262395	D	69632	D		0	-11	32767	0	2	2	5	14	14	-6	-25	0	-3	-3	-11	-15	0	12	-1	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	1	000135761513000096	"2013-08-05 16:32:48"	edgar.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	8703	31.84	277104	D	78335	D		0	-10	32767	-1	-3	-3	-4	-7	8	-5	-34	5	-3	-3	0	5	3	24	-7	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	1	000135761513000086	"2013-07-03 17:24:26"	edgar.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	8703	33.02	287373	D	87038	D		0	-9	32767	0	0	-1	1	-1	4	-1	-25	-1	0	-3	-9	11	8	36	-12	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	1	000135761513000082	"2013-06-05 09:30:35"	edgar.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	S	0	8703	36.06	313830	D	31469	D		0	-22	32767	0	-1	-3	-4	-8	-15	-3	-28	-3	-2	10	22	18	26	39	-3	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	1	000135761513000078	"2013-05-07 16:42:53"	edgar.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	S	0	8703	30	261090	D	40172	D		0	-18	32767	0	1	1	1	12	4	14	-23	5	5	8	-2	0	10	-8	-17	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	1	000135761513000071	"2013-04-30 14:45:16"	edgar.xml	4	2013-04-26	0	0	0	000000000000000000	0	"Common Stock"	2013-04-26	S	0	8709	30	261270	D	48875	D		0	-15	32767	0	0	-2	3	20	3	13	-15	3	7	4	-5	-6	1	-13	-18	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	1	000135761512000106	"2012-12-14 13:35:56"	edgar.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	S	0	11954	30	358620	D	77557	D		0	-13	32767	0	0	0	5	-2	6	14	4	2	8	8	7	0	23	15	3	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	1	000135761512000091	"2012-10-03 15:05:27"	edgar.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Stock"	2012-10-01	S	0	5974	30	179220	D	89511	D		0	-6	32767	0	0	1	-1	-8	4	-3	12	0	-3	0	9	19	-15	36	23	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	1	000135761512000089	"2012-09-13 15:04:32"	edgar.xml	4	2012-09-11	0	0	0	000000000000000000	0	"Common Stock"	2012-09-11	S	0	23896	30	716880	D	95485	D		0	-20	32767	0	2	6	4	0	0	6	8	3	11	10	16	22	-18	7	25	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	2	000135761512000058	"2012-05-02 17:09:46"	edgar.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	5974	33.69	201264	D	123412	D		0	-5	32767	-1	-6	-6	-9	-24	-22	-17	-8	-1	-1	-1	-7	6	19	-10	56	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-01-19	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	2	000135761512000054	"2012-04-04 16:02:05"	edgar.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	5974	35.26	210643	D	129386	D		0	-4	32767	-1	-1	-1	-3	-9	-27	-14	-17	-1	-3	-4	7	26	60	-6	56	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-01-19	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	2	000135761512000036	"2012-03-05 17:39:32"	edgar.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	5974	36.54	218290	D	241193	D		0	-2	32767	0	-6	-6	-3	-4	-35	-28	-18	0	12	10	15	28	23	5	80	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-01-19	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	2	000135761512000030	"2012-02-01 16:52:42"	edgar.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	S	0	5974	32.61	194812	D	219339	D		0	-3	32767	4	-1	-1	-1	12	2	-22	-6	0	0	9	27	13	-8	1	74	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-01-19	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	2	000135761512000028	"2012-01-23 16:47:03"	edgar.xml	4	2012-01-20	0	0	0	000000000000000000	0	"Common Stock"	2012-01-20	S	0	5974	31.92	190690	D	225313	D		0	-3	32767	-1	0	0	2	5	8	-26	-4	2	9	16	15	19	-17	0	61	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-01-19	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	1	000135761511000086	"2011-12-05 16:06:47"	edgar.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	S	0	5304	28.59	151641	D	231287	D		0	-2	32767	0	-1	-1	-6	-1	22	-15	-1	5	8	1	2	2	-20	-3	57	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	1	000135761511000084	"2011-11-03 16:46:24"	edgar.xml	4	2011-11-03	0	1	0	000000000000000000	0	"Common Stock"	2011-11-03	S	0	5299	28	148372	D	236591	D		0	-2	32767	2	-2	-2	-5	3	22	9	1	-5	-7	-2	15	-11	-24	7	40	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	1	000135761511000081	"2011-10-17 16:47:23"	edgar.xml	4	2011-10-14	0	1	0	000000000000000000	0	"Common Stock"	2011-10-14	S	0	5299	28.26	149750	D	241890	D		0	-2	32767	-5	3	3	3	3	15	27	12	7	16	15	2	-21	-22	13	21	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	1	000135761511000078	"2011-09-01 16:37:17"	edgar.xml	4	2011-09-01	0	1	0	000000000000000000	0	"Common Stock"	2011-09-01	S	0	5299	30.05	159235	D	247189	D		0	-2	32767	-2	-5	-5	-1	-19	-2	25	-9	5	16	2	-23	-19	-15	25	38	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	1	000135761511000074	"2011-08-02 15:32:15"	edgar.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Common Stock"	2011-08-01	S	0	5299	36.3	192354	D	252488	D		0	-2	32767	0	-3	-4	-25	-13	-18	-8	-25	-3	-10	-5	2	-8	10	51	68	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	1	000135761511000070	"2011-07-06 16:44:58"	edgar.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	S	0	5299	37.51	198765	D	257787	D		0	-2	32767	1	0	0	-4	-13	-43	-27	-34	3	6	5	10	1	26	94	122	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	1	000135761511000061	"2011-06-02 16:10:32"	edgar.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	5299	37.43	198342	D	263086	D		0	-2	32767	1	0	0	-3	2	-18	-27	-31	1	3	-2	2	8	36	78	94	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	1	000135761511000057	"2011-05-26 16:49:17"	edgar.xml	4/A	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	5299	38.49	203959	D	268385	D		0	-2	32767	1	2	2	2	-1	-24	-27	-27	1	1	0	0	13	33	78	105	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	1	000135761511000056	"2011-05-26 16:47:14"	edgar.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	5299	38.14	202104	D	273684	D		0	-2	32767	1	2	2	2	-1	-24	-27	-27	1	1	0	0	13	33	78	105	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	5	1357615	1	000135761511000045	"2011-05-04 09:12:39"	edgar.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	9134	38.5201	351843	D	269849	D		0	-3	32767	0	-3	-4	0	-1	-10	-25	-10	-1	1	5	3	13	46	78	123	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Utt William P"	"601 Jefferson"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1374275	6	1357615	1	000137427507000006	"2007-11-28 16:24:01"	edgar.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common Stock"	2007-11-21	M	0	25882	0	0	A	215206	D		0	14	32767	9	0	0	2	3	-10	-14	-74	2	-2	-11	-16	10	30	62							"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Utt William P"	"601 Jefferson Street"	"Suite 3400"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
6	56	1374275	2	45012	1	000004501207000058	"2007-02-14 15:52:28"	edgar.xml	4	2006-03-15	0	0	0	000000000000000000	1	"Common Stock"	2006-07-25	P	0	5000	31.9	159500	A	35000	D		0	17	32767	0	0	-1	-1	5	11	8	18	3	3	2	-1	-4	-9	-16	49	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Utt William P"	"601 Jefferson Street"	"Suite 3400"	Houston	TX	77002		0	0	0	1		"Exec Officer - Principal Sub"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
