sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1388310	5	914208	2	000120919119015724	"2019-03-04 16:58:55"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Shares"	2019-02-28	M	0	54216	0	0	A	269724	D		0	25	0																	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	5	914208	2	000120919118063220	"2018-12-18 16:40:55"	doc4.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Shares"	2018-12-15	M	0	57473	0	0	A	237385	D		0	32	0																	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	5	914208	2	000120919118015647	"2018-03-02 16:26:22"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Shares"	2018-02-28	M	0	69759	0	0	A	210235	D		0	50	0																	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	5	914208	2	000120919117066339	"2017-12-19 16:20:12"	doc4.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Shares"	2017-12-15	M	0	29238	36.56	1068941	A	159808	D		0	22	0																	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	5	914208	2	000120919117029682	"2017-05-03 16:36:07"	doc4.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Common Shares"	2017-05-02	S	0	60000	32.4	1944000	D	146222	D		0	-29	32767	0	-1	-1	0					-2	4	6	8	14	16	9	-16	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	5	914208	2	000120919117016767	"2017-03-02 17:04:25"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Shares"	2017-02-28	M	0	73130	0	0	A	205745	D		0	55	32767	0	0	0	-1	-5				-1	0	7	7	5	7	21	-14	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	5	914208	2	000120919116155957	"2016-12-19 17:03:46"	doc4.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Shares"	2016-12-15	M	0	31670	31.65	1002356	A	162467	D		0	24	32767	0	1	1	-2	-4	-3			-1	-4	1	14	5	12	5	-14	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	5	914208	2	000120919116152294	"2016-11-29 16:17:44"	doc4.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Shares"	2016-11-28	S	0	140000	31.33	4386200	D	147751	D		0	-49	32767	-1	1	1	2	-2	6			-2	-2	11	7	2	1	-3	-17	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	5	914208	2	000120919116103947	"2016-03-01 16:20:48"	doc4.xml	4	2016-02-28	0	1	0	000000000000000000	0	"Common Shares"	2016-02-28	M	0	83403	0	0	A	287268	D		0	41	32767	4	1	1	4	13	14	13	21	2	-1	5	-6	-20	-21	-31	-17	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1388310	5	914208	2	000120919115085836	"2015-12-17 17:11:49"	doc4.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Common Shares"	2015-12-15	M	0	37981	31.34	1190325	A	240025	D		0	19	32767	-2	-1	-1	6	-7	0	-9	5	2	-5	-5	-4	-4	-18	-14	-4	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Taylor Philip"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
