sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	937759	1	1090012	1	000148648310000019	"2010-06-10 12:03:44"	edgardoc.xml	4	2010-06-09	0	1	0	000000000000000000	0	"Common Stock"	2010-06-09	M	0	14000	27.005	378070	A	12000	D		0	-700	32767	0	5	6	8	-2	-2	15	25	-1	1	0	-4	-10	-1	2	-45	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Ferguson Thomas F"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	937759	1	1090012	1	000148648310000019	"2010-06-10 12:03:44"	edgardoc.xml	4	2010-06-09	0	1	0	000000000000000000	1	"Common Stock"	2010-06-09	S	0	14000	65.32	914480	D	12000	D		0	-54	32767	0	5	6	8	-2	-2	15	25	-1	1	0	-4	-10	-1	2	-45	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Ferguson Thomas F"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	937759	1	1090012	1	000124108310000003	"2010-06-01 15:05:16"	edgardoc.xml	4	2010-05-28	0	1	0	000000000000000000	0	"Common Stock"	2010-05-28	M	0	6000	30.255	181530	A	12000	D		0	100	32767	0	-4	2	-1	-4	-4	12	32	5	-1	-6	-2	-8	-7	2	-44	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Ferguson Thomas F"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	937759	1	1090012	1	000124108310000003	"2010-06-01 15:05:16"	edgardoc.xml	4	2010-05-28	0	1	0	000000000000000000	1	"Common Stock"	2010-05-28	S	0	6000	63.13	378780	D	12000	D		0	-33	32767	0	-4	2	-1	-4	-4	12	32	5	-1	-6	-2	-8	-7	2	-44	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Ferguson Thomas F"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	937759	1	1090012	1	000124108309000036	"2009-09-30 10:47:00"	edgardoc.xml	4	2009-09-28	0	1	0	000000000000000000	0	"Common Stock"	2009-09-28	M	0	6000	29.25	175500	A	12000	D		0	100	32767	0	0	-5	-2	-3	10	-4	-3	0	-4	6	9	24	52	-22	-17	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Ferguson Thomas F"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	937759	1	1090012	1	000124108309000036	"2009-09-30 10:47:00"	edgardoc.xml	4	2009-09-28	0	1	0	000000000000000000	1	"Common Stock"	2009-09-28	S	0	6000	67.4363	404618	D	12000	D		0	-33	32767	0	0	-5	-2	-3	10	-4	-3	0	-4	6	9	24	52	-22	-17	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Ferguson Thomas F"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	937759	1	1090012	1	000124108308000058	"2008-05-12 16:48:52"	edgardoc.xml	4	2008-05-09	0	1	0	000000000000000000	0	"Common Stock"	2008-05-09	M	0	6000	15.75	94500	A	8000	D		0	300	32767	0	1	1	4	0	-23	-36	-45	-4	2	-3	11	29	28	59	88	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Ferguson Thomas F"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	937759	1	1090012	1	000124108308000058	"2008-05-12 16:48:52"	edgardoc.xml	4	2008-05-09	0	1	0	000000000000000000	1	"Common Stock"	2008-05-09	S	0	6000	114.575	687450	D	8000	D		0	-43	32767	0	1	1	4	0	-23	-36	-45	-4	2	-3	11	29	28	59	88	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Ferguson Thomas F"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	937759	1	1090012	1	000093775907000018	"2007-11-13 17:03:26"	edgardoc.xml	4	2007-11-12	0	1	0	000000000000000000	0	"Common Stock"	2007-11-12	M	0	6000	18.625	111750	A	8000	D		0	300	32767	1	0	0	0	5	9	36	-13	-6	-7	-1	1	13	13	20	49						"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Ferguson Thomas F"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	937759	1	1090012	1	000093775907000018	"2007-11-13 17:03:26"	edgardoc.xml	4	2007-11-12	0	1	0	000000000000000000	1	"Common Stock"	2007-11-12	S	0	6000	85.3903	512342	D	8000	D		0	-43	32767	1	0	0	0	5	9	36	-13	-6	-7	-1	1	13	13	20	49						"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Ferguson Thomas F"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
