sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1290247	5	59558	1	000121465916010341	"2016-03-16 09:32:02"	marketforms-34816.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Stock"	2016-03-14	S	f	6960	40.0264	278584	D	10960	D		0	-39	32767	0	1	2	3	3	6	20	77	5	1	13	6	-21	-19	-31	-18	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Miller Douglas N"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290247	5	59558	1	000121465915008107	"2015-12-01 16:27:07"	marketforms-33593.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	f	1406	55.0986	77469	D	11190	M	"By 401(k)"	0	-11	32767	1	-1	-1	-2	-8	-29	-17	17	0	-2	-1	9	9	-3	-1	10	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Miller Douglas N"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290247	5	59558	1	000121465915004812	"2015-06-12 13:35:30"	marketforms-31771.xml	4	2015-06-11	0	1	0	000000000000000000	0	"Common Stock"	2015-06-11	M	f	28624	47.3737	1356024	A	23545	D	"By 401(k)"	0	-564	32767	0	-1	-2	-2	-4	-19	-15	-29	4	7	4	9	6	8	23	79	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Miller Douglas N"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290247	5	59558	1	000121465915004812	"2015-06-12 13:35:30"	marketforms-31771.xml	4	2015-06-11	0	1	0	000000000000000000	1	"Common Stock"	2015-06-11	S	f	28624	61.6524	1764739	D	23545	D	"By 401(k)"	0	-55	32767	0	-1	-2	-2	-4	-19	-15	-29	4	7	4	9	6	8	23	79	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Miller Douglas N"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290247	5	59558	1	000121465915002097	"2015-03-09 16:10:49"	marketforms-30361.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	f	3471	59.1915	205454	D	12341	D	"By 401(k)"	0	-22	32767	0	-5	-5	-2	-4	1	-16	-32	1	1	1	13	5	9	15	93	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Miller Douglas N"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290247	5	59558	1	000121465915001812	"2015-02-27 20:50:18"	marketforms-30122.xml	4	2015-02-25	0	1	0	000000000000000000	2	"Common Stock"	2015-02-27	S	f	3000	58.165	174495	D	15812	D	"By 401(k)"	0	-16	32767	-1	2	2	1	-2	0	-13	-34	0	-1	8	12	0	7	18	109	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Miller Douglas N"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290247	4	59558	1	000121465914006270	"2014-09-02 15:03:04"	marketforms-25720.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock"	2014-09-02	M	f	16320	28.0974	458550	A	13761	D	"By 401(k)"	0	-638	32767	0	0	0	-1	-3	3	7	-6	1	3	8	5	12	11	31	141	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Miller Douglas N"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290247	4	59558	1	000121465914006270	"2014-09-02 15:03:04"	marketforms-25720.xml	4	2014-09-02	0	1	0	000000000000000000	3	"Common Stock"	2014-09-02	S	f	16320	55.6392	908032	D	13761	D	"By 401(k)"	0	-54	32767	0	0	0	-1	-3	3	7	-6	1	3	8	5	12	11	31	141	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Miller Douglas N"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290247	4	59558	1	000121465914002027	"2014-03-14 16:10:12"	marketforms-22879.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	f	11867	22.0828	262057	A	13665	D	"By 401(k)"	0	660	32767	-1	0	0	3	-9	0	8	16	-3	0	2	6	0	13	55	112	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Miller Douglas N"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290247	4	59558	1	000121465914002027	"2014-03-14 16:10:12"	marketforms-22879.xml	4	2014-03-12	0	1	0	000000000000000000	1	"Common Stock"	2014-03-12	S	f	11867	51.5752	612043	D	13665	D	"By 401(k)"	0	-46	32767	-1	0	0	3	-9	0	8	16	-3	0	2	6	0	13	55	112	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Miller Douglas N"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
