sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1933618	4	1661779	1	000110465924041367	"2024-04-01 06:08:58"	tm2410097-7_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	6	20.8333	125	D	982	D		0	-1	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Reyes Jonathan"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934917	4	1661779	1	000110465924041362	"2024-04-01 06:08:00"	tm2410097-6_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	226	22.5664	5100	D	3733803	I	"By The Ronald David Miller Trust U/A 08/"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Ronald David"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934150	3	1661779	1	000110465924041359	"2024-04-01 06:07:10"	tm2410097-5_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	226	22.5664	5100	D	3733803	I	"By The Lee Miller Trust UA 09/05/2020"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Lee"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank,	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934257	4	1661779	1	000110465924041350	"2024-04-01 06:04:54"	tm2410097-4_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	574	22.7787	13075	D	9974983	I	"By Howard E. Marks Living Trust U/A Date"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Marks Howard Edward"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934177	4	1661779	1	000110465924041335	"2024-04-01 06:02:14"	tm2410097-3_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	65	22.6923	1475	D	17472	D		0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Cronin Johanna"	"4100 West Alameda Avenue,"	"3Rd Floor,"	Burbank	CA	91505		0	1	0	0	CMO		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933735	3	1661779	1	000110465924041330	"2024-04-01 06:01:37"	tm2410097-2_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	502	22.6096	11350	D	151032	I	"By SE Agoura Investment LLC"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Chernick Aubrey"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933072	3	1661779	1	000110465924041322	"2024-04-01 06:00:29"	tm2410097-1_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	25	23	575	D	5733	D		0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Amster Joshua Daniel"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank,	CA	91505		0	1	0	0	"VP, Fundraising"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934917	4	1661779	1	000110465923125313	"2023-12-12 14:00:42"	tm2332651-7_4seq1.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	3076	22.0416	67800	D	3734029	I	"By The Ronald David Miller Trust U/A 08/"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Ronald David"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933072	3	1661779	1	000110465923125311	"2023-12-12 13:59:28"	tm2332651-1_4seq1.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	346	22.0376	7625	D	5758	D		0	-6	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Amster Joshua Daniel"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank,	CA	91505		0	1	0	0	"VP, Fundraising"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933618	4	1661779	1	000110465923125309	"2023-12-12 13:58:43"	tm2332651-6_4seq1.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	74	21.9595	1625	D	988	D		0	-7	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Reyes Jonathan"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
