sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1464919	4	1299709	3	000129970923000227	"2023-09-05 13:10:43"	edgardoc.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	5950	43.09	256386	A	87357	D		0	7	0	0																					"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Nick Mosich"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1464919	4	1299709	3	000129970923000169	"2023-08-17 16:58:50"	edgardoc.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	7650	41.42	316863	A	84381	D		0	10	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Nick Mosich"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1464919	4	1299709	3	000129970923000048	"2023-03-15 12:58:40"	edgardoc.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	2862	34	97308	A	80556	D		0	4	0	0																					"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Nick Mosich"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1464919	4	1299709	3	000129970922000220	"2022-09-02 20:47:49"	edgardoc.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	5950	41.78	248591	A	77694	D		0	8	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Nick Mosich"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1464919	4	1299709	3	000129970922000220	"2022-09-02 20:47:49"	edgardoc.xml	4	2022-08-31	0	1	0	000000000000000000	1	"Common Stock"	2022-09-01	S	0	4500	40.58	182610	D	77694	D		0	-5	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Nick Mosich"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1464919	4	1299709	3	000129970922000131	"2022-08-03 20:59:50"	edgardoc.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	3400	42.1	143140	A	76244	D		0	5	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Nick Mosich"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1464919	4	1299709	3	000129970921000236	"2021-09-09 16:30:45"	edgardoc.xml	4	2021-09-05	0	1	0	000000000000000000	0	"Common Stock"	2021-09-05	M	0	3400	0	0	A	72844	D		0	5	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Nick Mosich"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1464919	4	1299709	3	000129970921000195	"2021-09-01 20:49:51"	edgardoc.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	M	0	3400	48.48	164832	A	71154	D		0	5	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Nick Mosich"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1464919	4	1299709	3	000129970921000144	"2021-08-04 17:17:00"	edgardoc.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	3400	47.85	162690	A	69464	D		0	5	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Nick Mosich"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1464919	4	1299709	3	000129970921000031	"2021-02-25 19:50:56"	edgardoc.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	3196	47.506	151829	D	67774	D		0	-5	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Nick Mosich"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
