sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1196301	6	825542	2	000144398423000069	"2023-02-17 13:44:26"	wf-form4_167665943652823.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Shares"	2023-02-16	S	0	2503	86.5126	216541	D	39875	D		0	-6	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Stump Denise"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	"Marysville, Oh 43041"				0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196301	6	825542	2	000144398423000031	"2023-02-03 13:58:05"	wf-form4_167545067065794.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Shares"	2023-02-01	M	0	581	0	0	A	43129	D		0	1	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Stump Denise"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	"Marysville, Oh 43041"				0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196301	6	825542	2	000144398422000010	"2022-01-05 16:15:59"	wf-form4_164141734531211.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Shares"	2022-01-03	M	0	479	0	0	A	67311	D		0	1	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Stump Denise"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	"Marysville, Oh 43041"				0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196301	6	825542	2	000144398421000181	"2021-04-07 16:59:42"	wf-form4_161782915975163.xml	4	2021-04-06	0	1	0	000000000000000000	0	"Common Shares"	2021-04-06	M	0	383	0	0	A	8452	D		0	5	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Stump Denise"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	"Marysville, Oh 43041"				0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196301	6	825542	2	000144398421000108	"2021-02-16 12:03:23"	wf-form4_161349498991470.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Shares"	2021-02-12	S	0	2418	243.997	589984	D	8062	D		0	-23	0	0																C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Stump Denise"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	"Marysville, Oh 43041"				0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196301	6	825542	2	000144398420000135	"2020-05-11 14:35:58"	wf-form4_158922214054516.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Shares"	2020-05-07	M	0	9529	45.32	431854	A	10140	D		0	1560	0	0																C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Stump Denise"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	"Marysville, Oh 43041"				0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196301	6	825542	2	000144398420000135	"2020-05-11 14:35:58"	wf-form4_158922214054516.xml	4	2020-05-07	0	1	0	000000000000000000	1	"Common Shares"	2020-05-07	S	0	12138	131.792	1599696	D	10140	D		0	-54	0	0																C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Stump Denise"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	"Marysville, Oh 43041"				0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196301	6	825542	2	000144398419000214	"2019-11-15 10:07:40"	wf-form4_157383044512190.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Shares"	2019-11-14	S	0	2249	105.922	238242	D	11211	D		0	-17	0	0																C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Stump Denise"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	"Marysville, Oh 43041"				0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196301	6	825542	2	000144398419000132	"2019-08-05 20:01:56"	wf-form4_156504970037078.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Shares"	2019-08-01	M	0	11575	39.58	458139	A	13430	D		0	624	0																	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Stump Denise"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	"Marysville, Oh 43041"				0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196301	6	825542	2	000144398419000132	"2019-08-05 20:01:56"	wf-form4_156504970037078.xml	4	2019-08-01	0	1	0	000000000000000000	1	"Common Shares"	2019-08-01	S	0	17992	109.883	1977023	D	13430	D		0	-57	0																	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Stump Denise"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	"Marysville, Oh 43041"				0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
