sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	2002588	1	1842939	3	000095017023071562	"2023-12-19 17:00:05"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	f	440	3.5	1540	A	1940	D		0	29	0																						"Carmell Corp"	CTCX	3841	0	DE	0004-12-31	38	d	"Cassaday Bryan J."	"632 Greycliffe Lane"		Ambler	PA	19002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1997250	1	1842939	3	000095017023071167	"2023-12-18 17:13:12"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	f	904	3.8232	3456	A	5381	I	"By Carmell Insiders LLC"	1	20	0																						"Carmell Corp"	CTCX	3841	0	DE	0004-12-31	38	d	"Spenlehauer Gilles"	"C/O Carmell Corporation"	"2403 Sidney Street, Suite 300"	Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1997294	1	1842939	3	000095017023071166	"2023-12-18 17:12:55"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	f	904	3.8232	3456	A	5381	I	"By Carmell Insiders LLC"	1	20	0																						"Carmell Corp"	CTCX	3841	0	DE	0004-12-31	38	d	"Frisch Scott M."	"C/O Carmell Corporation"	"2403 Sidney Street, Suite 300"	Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1822507	1	1842939	3	000095017023071164	"2023-12-18 17:11:13"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	f	1130	3.82327	4320	A	6727	I	"By Carmell Insiders LLC"	1	20	0																						"Carmell Corp"	CTCX	3841	0	DE	0004-12-31	38	d	"Sturgeon Patrick A"	"C/O Carmell Corporation"	"2403 Sidney Street, Suite 300"	Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768530	4	1842939	3	000095017023071163	"2023-12-18 17:10:44"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	f	1130	3.82327	4320	A	81112	M	"By Carmell Insiders LLC"	1	1	0																						"Carmell Corp"	CTCX	3841	0	DE	0004-12-31	38	d	"Gregory Kathryn"	"C/O Carmell Corporation"	"2403 Sidney Street,  Suite 300"	Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1304554	9	1842939	3	000095017023071162	"2023-12-18 17:10:43"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	f	1130	3.82327	4320	A	70199	M	"By Carmell Insiders LLC"	1	2	0																						"Carmell Corp"	CTCX	3841	0	DE	0004-12-31	38	d	"Anderson David W"	"C/O Carmell Corporation"	"2403 Sidney Street,  Suite 300"	Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1375726	4	1842939	3	000095017023070174	"2023-12-13 21:53:44"	ownership.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	f	4400	3.48418	15330	A	44845	D		1	11	0																						"Carmell Corp"	CTCX	3841	0	DE	0004-12-31	38	d	"Upton Richard A"	"C/O Carmell Corporation"	"2403 Sidney Street, Suite 300"	Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1822507	1	1842939	3	000095017023070171	"2023-12-13 21:48:50"	ownership.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	f	3261	4.2	13696	A	5597	I	"By Carmell Insiders LLC"	1	140	0																						"Carmell Corp"	CTCX	3841	0	DE	0004-12-31	38	d	"Sturgeon Patrick A"	"C/O Carmell Corporation"	"2403 Sidney Street, Suite 300"	Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1997294	1	1842939	3	000095017023070169	"2023-12-13 21:38:22"	ownership.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	f	2608	4.19974	10953	A	4477	I	"By Carmell Insiders LLC"	1	140	0																						"Carmell Corp"	CTCX	3841	0	DE	0004-12-31	38	d	"Frisch Scott M."	"C/O Carmell Corporation"	"2403 Sidney Street, Suite 300"	Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1997250	1	1842939	3	000095017023070167	"2023-12-13 21:37:00"	ownership.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	f	2608	4.19974	10953	A	4477	I	"By Carmell Insiders LLC"	1	140	0																						"Carmell Corp"	CTCX	3841	0	DE	0004-12-31	38	d	"Spenlehauer Gilles"	"C/O Carmell Corporation"	"2403 Sidney Street, Suite 300"	Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
