sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1168820	18	79282	2	000120919124004845	"2024-03-14 17:00:15"	doc4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2024-03-12	S	0	236000	85.6367	20210253	D	39558518	I	"Limited Partnership,Charitable Lead Annu"	1	-1	0																						"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Brown Hyatt J"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	1	1	0	COB		1	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1844203	1	79282	2	000120919123054361	"2023-11-03 17:00:11"	doc4.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2023-11-02	S	0	2500	70.6386	176597	D	122823	D		0	-2	0																						"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Boyd Stephen M"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		0	1	0	0	"EVP,  Pres Wholesale Brokerage"		0	0	1	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1976143	2	79282	2	000120919123039117	"2023-06-22 17:00:08"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2023-06-21	P	0	4000	65.78	263120	A	4000	I	"By Spouse"	0	32767	0																						"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Masojada Bronislaw Edmund"	"300 North Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1256293	15	79282	2	000120919123027048	"2023-05-03 17:00:45"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2023-05-01	S	0	449	65.68	29490	D	42946	M	"By Spouse"	0	-1	0																						"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Proctor H Palmer Jr"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1757909	2	79282	2	000120919123019734	"2023-03-17 17:00:11"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2023-03-15	P	0	5000	53.5	267500	A	365652	D	401k	0	1	0																						"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Hays James Charles"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1056731	22	79282	2	000120919123008775	"2023-02-13 17:01:03"	doc4.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2023-02-10	P	0	3400	57.92	196928	A	16284	D		0	26	0																						"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Gellerstedt Lawrence L III"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1056731	22	79282	2	000120919122031056	"2022-05-20 17:00:35"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2022-05-19	P	0	1800	54.95	98910	A	12884	D		0	16	0																						"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Gellerstedt Lawrence L III"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1183729	7	79282	2	000120919122027635	"2022-05-06 17:00:59"	doc4.xml	4	2022-05-04	0	0	0	000000000000000000	1	"Common Stock, $.10 par value"	2022-05-05	P	0	1311	60.1281	78828	A	50739	M	"By Wife"	0	3	0																						"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Brown Hugh M"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1757909	2	79282	2	000120919122027634	"2022-05-06 17:00:52"	doc4.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2022-05-04	P	0	10000	58.9	589000	A	360188	D	401k	1	3	0																						"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Hays James Charles"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1056731	22	79282	2	000120919122027632	"2022-05-06 17:00:16"	doc4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2022-05-05	P	0	1690	58.9	99541	A	11084	D		0	18	0																						"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Gellerstedt Lawrence L III"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
