sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1000184	2	768262	2	000118143110039324	"2010-07-30 17:11:10"	rrd282323.xml	4	2010-07-29	0	0	1	000000000000000000	0	"Common Stock"	2010-07-29	P	0	58282484	0.00000111526	65	A	100	D		0	-100	0																	C		0	0000		"Sybase Inc"	SY	7372	942951005	DE	0004-12-31	73	i	"Sap AG"	"Dietmar-Hopp-Allee 16"		"D69190 Walldorf"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186417	7	768262	2	000118641710000004	"2010-07-27 13:32:31"	edgardoc.xml	4	2010-07-23	0	1	0	000000000000000000	1	"Common Stock"	2010-07-23	S	0	10400	64.95	675480	D	40323	D		0	-21	0	0																C		0	0000		"Sybase Inc"	SY	7372	942951005	DE	0004-12-31	73	i	"Stepien Terry"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - iAS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186417	7	768262	2	000118641710000004	"2010-07-27 13:32:31"	edgardoc.xml	4	2010-07-23	0	1	0	000000000000000000	0	"Common Stock"	2010-07-23	M	0	10669	27.7011	295543	A	40323	D		0	36	0	0																C		0	0000		"Sybase Inc"	SY	7372	942951005	DE	0004-12-31	73	i	"Stepien Terry"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - iAS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186421	2	768262	2	000118642110000002	"2010-07-08 14:52:42"	edgardoc.xml	4	2010-07-07	0	1	0	000000000000000000	1	"Common Stock"	2010-07-07	S	0	1641	64.7203	106206	D	41967	D		0	-4	0	0																C		0	0000		"Sybase Inc"	SY	7372	942951005	DE	0004-12-31	73	i	"White-Ivy Nita C"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"VP - Worldwide HR"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186421	2	768262	2	000118642110000002	"2010-07-08 14:52:42"	edgardoc.xml	4	2010-07-07	0	1	0	000000000000000000	0	"Common Stock"	2010-07-07	M	0	1641	27.5969	45286	A	41967	D		0	4	0	0																C		0	0000		"Sybase Inc"	SY	7372	942951005	DE	0004-12-31	73	i	"White-Ivy Nita C"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"VP - Worldwide HR"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1418649	2	768262	2	000118642110000001	"2010-07-08 14:52:02"	edgardoc.xml	4	2010-07-07	0	1	0	000000000000000000	1	"Common Stock"	2010-07-07	S	0	1916	64.72	124004	D	25986	D		0	-7	0	0																C		0	0000		"Sybase Inc"	SY	7372	942951005	DE	0004-12-31	73	i	"Jensen Keith"	"38278 Alta Dr"		Fremont	CA	94536		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1418649	2	768262	2	000118642110000001	"2010-07-08 14:52:02"	edgardoc.xml	4	2010-07-07	0	1	0	000000000000000000	0	"Common Stock"	2010-07-07	M	0	2000	27.7675	55535	A	25986	D		0	8	0	0																C		0	0000		"Sybase Inc"	SY	7372	942951005	DE	0004-12-31	73	i	"Jensen Keith"	"38278 Alta Dr"		Fremont	CA	94536		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	11	768262	2	000127930310000002	"2010-06-10 17:17:28"	edgardoc.xml	4	2010-06-09	0	1	0	000000000000000000	5	"Common Stock"	2010-06-09	S	0	92564	64.3881	5960016	D	138822	D		1	-40	0																	C		0	0000		"Sybase Inc"	SY	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - WWFO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279303	11	768262	2	000127930310000002	"2010-06-10 17:17:28"	edgardoc.xml	4	2010-06-09	0	1	0	000000000000000000	0	"Common Stock"	2010-06-09	M	0	112735	23.6201	2662817	A	138822	D		0	432	0																	C		0	0000		"Sybase Inc"	SY	7372	942951005	DE	0004-12-31	73	i	"Capelli Steven M"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - WWFO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1418649	2	768262	2	000108203010000051	"2010-06-08 18:12:00"	edgardoc.xml	4	2010-06-07	0	1	0	000000000000000000	1	"Common Stock"	2010-06-07	S	0	480	64.44	30931	D	25902	D		0	-2	0																	C		0	0000		"Sybase Inc"	SY	7372	942951005	DE	0004-12-31	73	i	"Jensen Keith"	"38278 Alta Dr"		Fremont	CA	94536		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
