sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1430429	3	39911	1	000003991115000075	"2015-03-17 21:06:14"	edgardoc.xml	4	2015-03-16	0	1	0	000000000000000000	2	"Common Stock"	2015-03-17	M	0	15863	0	0	A	111388	D		0	17	32767	0	3	3	5	0	-7	-21	-26	1	0	3	0	4	-6	0	17	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Banks Michelle"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	3	39911	1	000003991115000056	"2015-03-13 19:32:11"	edgardoc.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	M	0	12500	0	0	A	93225	D		0	15	32767	-1	0	0	4	0	-6	-20	-24	2	-1	1	-2	4	-5	2	18	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Banks Michelle"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	3	39911	4	000003991114000135	"2014-08-25 21:15:22"	edgardoc.xml	4	2014-08-22	0	1	0	000000000000000000	0	"Common Stock"	2014-08-22	M	0	35000	23.3343	816700	A	85414	D		0	69	32767	1	1	1	1	-7	-12	-12	-29	6	8	13	13	11	7	10	33	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Banks Michelle"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	3	39911	4	000003991114000135	"2014-08-25 21:15:22"	edgardoc.xml	4	2014-08-22	0	1	0	000000000000000000	3	"Common Stock"	2014-08-22	S	0	35000	45	1575000	D	85414	D		0	-29	32767	1	1	1	1	-7	-12	-12	-29	6	8	13	13	11	7	10	33	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Banks Michelle"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	3	39911	4	000003991114000026	"2014-03-17 20:21:18"	edgardoc.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock"	2014-03-14	M	0	10000	0	0	A	74115	D		0	16	32767	0	0	0	-1	-10	-2	6	0	1	-1	-2	11	10	3	17	74	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Banks Michelle"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	3	39911	4	000003991114000017	"2014-03-13 18:52:43"	edgardoc.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	12500	0	0	A	67873	D		0	23	32767	0	2	2	1	-4	0	8	2	-3	-5	-2	12	5	1	15	72	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Banks Michelle"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	3	39911	2	000003991113000126	"2013-07-31 13:52:19"	edgardoc.xml	4	2013-07-29	0	1	0	000000000000000000	0	"Common Stock"	2013-07-29	M	0	45000	20.7644	934400	A	60060	D		0	299	32767	0	0	0	-1	-12	-20	-19	-9	1	2	5	9	22	42	58	152	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Banks Michelle"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	3	39911	2	000003991113000126	"2013-07-31 13:52:19"	edgardoc.xml	4	2013-07-29	0	1	0	000000000000000000	4	"Common Stock"	2013-07-29	S	0	57618	45.5826	2626375	D	60060	D		0	-49	32767	0	0	0	-1	-12	-20	-19	-9	1	2	5	9	22	42	58	152	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Banks Michelle"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	3	39911	2	000003991113000023	"2013-03-18 21:21:08"	edgardoc.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2013-03-14	M	0	21012	0	0	A	68046	D		1	45	32767	0	-2	-2	-2	4	14	15	18	0	6	17	10	16	4	45	74	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Banks Michelle"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	3	39911	2	000003991112000074	"2012-10-04 19:11:41"	edgardoc.xml	4	2012-10-04	0	0	0	000000000000000000	0	"Common Stock"	2012-10-04	S	0	10000	37.03	370300	D	54916	D		0	-15	32767	1	0	0	-1	-4	-15	0	9	3	2	3	4	31	39	125	105	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Banks Michelle"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	3	39911	2	000003991112000050	"2012-08-20 19:39:07"	edgardoc.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	S	0	20000	35.625	712500	D	64916	D		0	-24	32767	-2	0	0	-1	2	-2	-8	22	4	4	21	28	41	60	137	112	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Banks Michelle"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	4	39911	2	000003991112000044	"2012-07-30 14:55:45"	primary_doc.xml	4	2012-07-27	0	1	0	000000000000000000	0	"Common Stock"	2012-07-27	M	0	50417	22.3275	1125687	A	84915	D		0	146	32767	0	0	-1	12	17	18	11	56	3	3	6	12	5	60	57	73	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Banks Michelle"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	EVP,GC		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	4	39911	2	000003991112000044	"2012-07-30 14:55:45"	primary_doc.xml	4	2012-07-27	0	1	0	000000000000000000	4	"Common Stock"	2012-07-27	S	0	50417	30	1512510	D	84915	D		0	-37	32767	0	0	-1	12	17	18	11	56	3	3	6	12	5	60	57	73	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Banks Michelle"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	EVP,GC		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	2	39911	2	000118143112018736	"2012-03-20 21:15:55"	rrd339497.xml	4	2012-03-19	0	1	0	000000000000000000	0	"Common Stock"	2012-03-19	M	0	22500	16.1644	363700	A	84916	D		0	36	32767	0	0	0	3	6	4	39	38	3	5	10	20	43	55	22	17	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Banks Michelle"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	2	39911	2	000118143112018736	"2012-03-20 21:15:55"	rrd339497.xml	4	2012-03-19	0	1	0	000000000000000000	1	"Common Stock"	2012-03-19	S	0	22500	25.9142	583069	D	84916	D		0	-21	32767	0	0	0	3	6	4	39	38	3	5	10	20	43	55	22	17	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Banks Michelle"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	2	39911	2	000118143112018488	"2012-03-19 20:32:24"	rrd339304.xml	4	2012-03-16	0	1	0	000000000000000000	0	"Common Stock"	2012-03-16	M	0	32420	0	0	A	84916	D		0	62	32767	3	0	0	2	4	3	37	41	0	4	10	17	40	50	20	14	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Banks Michelle"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	2	39911	2	000003991112000021	"2012-03-16 16:59:09"	primary_doc.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	11011	0	0	A	64853	D		0	20	32767	-1	3	3	3	5	5	41	43	2	6	14	19	40	55	22	16	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Banks Michelle"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	2	39911	2	000003991112000013	"2012-03-02 15:14:01"	primary_doc.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	48167	19.2725	928299	A	57880	D		0	496	32767	0	-3	-2	-1	4	6	42	40	9	10	17	29	40	52	16	20	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Banks Michelle"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	2	39911	2	000003991112000013	"2012-03-02 15:14:01"	primary_doc.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Common Stock"	2012-03-01	S	0	48167	25.3996	1223423	D	57880	D		0	-45	32767	0	-3	-2	-1	4	6	42	40	9	10	17	29	40	52	16	20	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Banks Michelle"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	2	39911	2	000118143111055838	"2011-11-10 19:43:23"	rrd325534.xml	4	2011-11-08	0	1	0	000000000000000000	0	"Common Stock"	2011-11-08	M	0	33000	12.2842	405380	A	57880	D		0	133	32767	1	3	3	-1	-4	10	44	74	-1	3	7	17	20	-15	-1	-11	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Banks Michelle"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	2	39911	2	000118143111055838	"2011-11-10 19:43:23"	rrd325534.xml	4	2011-11-08	0	1	0	000000000000000000	1	"Common Stock"	2011-11-08	S	0	33000	20	660000	D	57880	D		0	-36	32767	1	3	3	-1	-4	10	44	74	-1	3	7	17	20	-15	-1	-11	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Banks Michelle"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	2	39911	2	000003991111000026	"2011-05-03 17:43:26"	primary_doc.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	6500	14.27	92755	A	57880	D		0	13	32767	0	1	1	-2	-18	-15	-15	27	0	5	4	5	20	22	-9	51	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Banks Michelle"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	2	39911	2	000003991111000026	"2011-05-03 17:43:26"	primary_doc.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	6500	23.27	151255	D	57880	D		0	-10	32767	0	1	1	-2	-18	-15	-15	27	0	5	4	5	20	22	-9	51	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Banks Michelle"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	2	39911	2	000003991111000023	"2011-04-01 19:57:00"	primary_doc.xml	4/A	2011-03-16	0	1	0	000000000000000000	0	"Common Stock"	2011-03-16	M	0	47453	0	0	A	57880	D		1	455	32767	0	0	0	1	2	-20	-25	18	2	4	3	-2	1	23	-2	71	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Banks Michelle"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	2	39911	2	000003991111000015	"2011-03-18 18:59:40"	primary_doc.xml	4	2011-03-16	0	1	0	000000000000000000	0	"Common Stock"	2011-03-16	M	0	47453	0	0	A	56120	D		1	548	32767	1	0	0	3	3	-19	-21	19	-1	2	-5	9	4	18	-5	81	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Banks Michelle"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	1	39911	1	000003991110000032	"2010-04-23 16:02:50"	primary_doc.xml	4	2010-04-22	0	1	0	000000000000000000	0	"Common Stock"	2010-04-22	M	0	3500	23.3125	81594	A	27831	D		0	14	32767	0	1	1	-2	-15	-29	-25	-14	4	4	11	15	36	16	76	50	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Banks Michelle"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	1	39911	1	000003991110000032	"2010-04-23 16:02:50"	primary_doc.xml	4	2010-04-22	0	1	0	000000000000000000	1	"Common Stock"	2010-04-22	S	0	3500	26	91000	D	27831	D		0	-11	32767	0	1	1	-2	-15	-29	-25	-14	4	4	11	15	36	16	76	50	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Banks Michelle"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	1	39911	1	000003991110000024	"2010-03-18 16:49:15"	primary_doc.xml	4	2010-03-17	0	1	0	000000000000000000	0	"Common Stock"	2010-03-17	M	0	15033	0	0	A	27831	D		0	117	32767	1	0	0	-1	8	-7	-20	-6	2	4	14	22	6	9	93	22	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Banks Michelle"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	1	39911	1	000003991110000014	"2010-03-15 19:16:19"	primary_doc.xml	4	2010-03-12	0	1	0	000000000000000000	0	"Common Stock"	2010-03-12	M	0	5084	0	0	A	18312	D		1	38	32767	1	1	1	1	9	-4	-24	-3	3	5	15	19	9	6	103	20	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Banks Michelle"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	1	39911	1	000003991109000077	"2009-11-30 19:36:22"	primary_doc.xml	4	2009-11-28	0	1	0	000000000000000000	0	"Common Stock"	2009-11-28	M	0	5000	0	0	A	15146	D		0	49	32767	-3	3	3	2	-1	1	1	-1	1	-1	-4	-4	11	19	75	14	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Banks Michelle"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	1	39911	1	000003991109000014	"2009-03-16 17:43:42"	primary_doc.xml	4	2009-03-13	0	1	0	000000000000000000	0	"Common Stock"	2009-03-13	M	0	1333	0	0	A	11980			0	13	32767	-2	4	4	2	24	39	84	98														"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Banks Michelle"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	1	39911	1	000003991109000012	"2009-03-13 14:05:44"	primary_doc.xml	4	2009-03-12	0	1	0	000000000000000000	1	"Common Stock"	2009-03-11	M	0	4584	0	0	A	12834			1	56	32767	0	3	3	9	31	42	91	103														"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Banks Michelle"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1430429	1	39911	1	000003991108000060	"2008-12-02 13:31:26"	primary_doc.xml	4	2008-11-28	0	1	0	000000000000000000	0	"Common Stock"	2008-11-28	M	0	5000	0	0	A	8609	D		0	139	32767	0	-1	4	14	8	-14	49	81	3	23	-2	-8	-36	-30	-38	-33	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Banks Michelle"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
