sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1140889	15	1137774	1	000122520813011957	"2013-05-10 15:20:55"	doc4.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	M	0	2416	0	0	A	1013	D		0	-172	32767	0	-1	-1	3	11	23	26	31	0	8	17	11	16	17	31	10	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Gray III William H"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1140889	15	1137774	1	000122520812011813	"2012-05-10 11:37:12"	doc4.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Common Stock"	2012-05-08	M	0	1918	0	0	A	1013	D		0	-212	32767	0	1	1	-7	-6	5	3	33	-3	-16	-15	-19	-16	-1	-18	-15	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Gray III William H"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
14	35	1140889	11	826083	1	000120919110044154	"2010-08-27 12:01:55"	doc4.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	S	0	27008	11.86	320315	D	33540	D		0	-45	32767	0	1	2	5	8	18	29	21	-2	-3	-10	-10	-12	-11	-20	-53	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Gray III William H"	"One Dell Way"		"Round Rock"	TX	78682		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
25	134	1140889	15	1137774	1	000122520810005161	"2010-02-22 11:40:31"	doc4.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Common Stock"	2010-02-19	P	0	1000	51.36	51360	A	1013	D		0	7692	32767	0	0	-2	2	13	6	3	34	3	6	3	-5	5	13	175	-25	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Gray III William H"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
17	13	1140889	7	78003	1	000007800309000147	"2009-07-02 13:00:18"	gra2094.xml	4	2009-07-01	0	1	0	000000000000000000	0	"Common Stock"	2009-07-01	M	0	23237	0	0	A	26	D		0	-100	32767	0	-3	-2	-4	7	12	27	-1	-2	1	2	-1	8	-13	-10	-35	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Gray III William H"	"Pfizer Inc.    Att:  Corporate Secretary"	"235 East 42Nd Street"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	134	1140889	2	1137774	1	000113777407000067	"2007-02-20 16:11:45"	gra554.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	S	0	1000	91.84	91840	D	13	D		0	-99	32767	1	-1	-1	-1	-3	11	-3	-23	1	2	5	8	18	29	24	62	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Gray III William H"	"C/o Prudential Financial, Inc."	"751 Broad Street, 4Th Floor"	Newark	NJ	071023777		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
17	13	1140889	7	78003	1	000007800307000021	"2007-02-09 16:16:41"	gra1425.xml	4	2007-02-08	0	0	0	000000000000000000	0	"Common Stock"	2007-02-08	S	0	980	26.45	25921	D	11	D		0	-99	32767	0	-1	-1	1	-4	3	-6	-11	-1	2	-2	3	0	4	10	15	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Gray III William H"	"Pfizer Inc.    Att:  Corporate Secretary"	"235 East 42Nd Street"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	35	1140889	11	826083	1	000120919105012742	"2005-03-01 11:59:46"	doc4.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	M	0	93365	30.2814	2827221	A	3716	D		0	-104	32767	0	1	0	1	-4	1	-12	-28	0	-1	-3	0	-1	14	23	51	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Gray III William H"	"One Dell Way"		"Round Rock"	TX	78682		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1140889	11	826083	1	000120919105012742	"2005-03-01 11:59:46"	doc4.xml	4	2005-02-25	0	1	0	000000000000000000	4	"Common Stock"	2005-02-25	S	0	93365	40.1556	3749128	D	3716	D		0	-96	32767	0	1	0	1	-4	1	-12	-28	0	-1	-3	0	-1	14	23	51	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Gray III William H"	"One Dell Way"		"Round Rock"	TX	78682		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	38	1140889	4	1024478	1	000124005104000060	"2004-04-30 16:17:43"	edgar.xml	4	2004-04-29	0	1	0	000000000000000000	0	"Common Stock"	2004-04-29	M	0	7352	18.1283	133279	A	10980	D		0	203	32767	-1	1	1	3	4	15	28	43	-4	-3	-6	4	4	14	49	63	C		0	0000		"Rockwell  Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Gray III William H"	"777 East Wisconsin Avenue"	"Suite 1400"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
